proveedor_slug;producto_codigo;producto_descripcion
diesa-sa;21101701-001;"Desmalezadora agrícola"
diesa-sa;21101701-002;"Motocultor "
diesa-sa;22101509-001;Retroexcavadora
diesa-sa;25101502-001;Omnibus
diesa-sa;25101503-001;"Automovil sedan"
diesa-sa;25101503-002;"Automovil familiar"
diesa-sa;25101504-001;"Camion con carroceria"
diesa-sa;25101504-002;"Camion con grua"
diesa-sa;25101504-004;"Camion Taller "
diesa-sa;25101504-999;"Camion con Hidroelevador"
diesa-sa;25101505-001;"Camion Furgoneta"
diesa-sa;25101507-001;"Camioneta cabina simple (Pickup)"
diesa-sa;25101507-002;"Camioneta cabina doble (Pickup)"
diesa-sa;25101507-003;"Camioneta cerrada"
diesa-sa;25101601-001;"Camion volquete"
diesa-sa;25101602-001;"Tracto Camion"
diesa-sa;25101609-001;"Camion recolector de residuos"
diesa-sa;25101801-001;Motocicleta
diesa-sa;25181709-004;"Pala cargadora"
diesa-sa;26101504-068;"Motor naftero"
diesa-sa;26101504-069;"Motor fuera de borda"
diesa-sa;26101509-001;"Motor o generador electrico"
diesa-sa;40151510-007;"Motobomba de agua"
diesa-sa;44102501-001;"Maquina Contadora de billetes"
diesa-sa;44102501-002;"Repuesto para máquinas contadoras de moneda"
diesa-sa;44102501-003;"Maquina Contadora de monedas"
diesa-sa;44102501-004;"Repuesto para máquinas contadoras de billete"
diesa-sa;44111603-001;"Clasificador manual de monedas"
diesa-sa;44111609-003;"Aparato detector de billetes falsos"
diesa-sa;44111609-004;"Detector de billetes falsos de luz ultravioleta"
diesa-sa;44111609-005;"Detector de billetes falsos portatil"
diesa-sa;44111614-005;"Máquina destructora de billetes"
diesa-sa;44111614-006;"Repuesto para Máquina destructora de billete"
diesa-sa;78111808-001;"Alquiler de automóvil para traslado de pasajero"
diesa-sa;81141804-031;"Mantenimiento y reparacion de maquina destructora de billetes"
diesa-sa;81141804-999;"Mantenimiento y Reparacion de Maquinas Contadoras de Billetes"
diesa-sa;93151701-001;"Servicio de acuñacion de moneda"
diesa-sa;93151701-999;"Servicio de acunacion de moneda conmemorativa"
diesa-sa;93151702-001;"Servicio de impresion de billetes"
