slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
152547-diesa-sa-3;LP-25002-10-54154;;152547;"Sum. de Vehículos para la Flota de ANDE Lp0442";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3318000000;PYG;Guaraníes;;"2010-06-01 00:00:00"
142379-diesa-sa-4;LP-26001-10-54419;;142379;"LPN Nº13/09 ""ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA""";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487000000;PYG;Guaraníes;;"2010-06-15 00:00:00"
191239-diesa-sa-7;CD-25002-10-9841;"2010-09-08 15:39:09.446311";191239;"Adquisición de Máquinas de Calcular con Impresoras, Detector de Billetes Falsos  y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2010-09-08 15:39:09"
190426-diesa-sa-5;LP-12013-10-10988;"2010-09-27 14:38:11.880815";190426;"MOPC 32-2010 LPN ADQUISICION DE CAMIONES Y TRACTOR AGRICOLA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278000000;PYG;Guaraníes;;"2010-09-27 14:38:12"
188048-diesa-sa-1;CD-28001-10-11040;"2010-09-28 09:31:17.963865";188048;"ADQUISICION DE MOTOCICLETAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19360000;PYG;Guaraníes;;"2010-09-28 09:31:18"
195670-diesa-sa-2;CD-21001-10-14532;"2010-11-17 11:54:00.540615";195670;"PRORROGA PRIMER LLAMADO CONTRATACION DEL SERVICIO DE MANT. DE EQUIPOS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49998168;PYG;Guaraníes;;"2010-11-17 11:54:01"
196491-diesa-sa-7;CO-27001-10-14643;"2010-11-18 08:21:14.156307";196491;"Adquisición de Equipos de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98800000;PYG;Guaraníes;1;"2010-11-18 08:21:14"
194898-diesa-sa-1;CE-12008-10-14868;"2010-11-19 14:59:12.619347";194898;"Mantenimiento y Reparacion de Ambulancia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19944800;PYG;Guaraníes;;"2010-11-19 14:59:13"
203402-diesa-sa-1;CD-21001-10-16625;"2010-11-30 17:01:21.455486";203402;"ADQUISICION DE MAQUINAS CLASIFICADORAS Y CONTADORAS DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-11-30 17:01:21"
194172-diesa-sa-1;CE-30001-10-17311;"2010-12-03 12:25:53.840987";194172;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES RECOLECTORES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-12-03 12:25:54"
206060-diesa-sa-1;CD-21001-10-17477;"2010-12-03 17:27:52.141994";206060;"Alquiler de Vehículos para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27502500;PYG;Guaraníes;;"2010-12-03 17:27:52"
203526-diesa-sa-11;LI-12010-10-19493;"2010-12-23 12:37:15.53231";203526;"ADQUISICION DE TRACTORES E IMPLEMENTOS AGRICOLAS PARA EL CENTRO DE EDUCACION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134750000;PYG;Guaraníes;;"2010-12-23 12:37:16"
207512-diesa-sa-6;CE-12003-11-25000;"2011-05-19 08:37:22.177211";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2011-05-19 08:37:22"
