id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hKyrPUMfvns%253D;retenci_n_fuera_de_plazo_358_1640699024661.pdf;"2021-12-28 10:43:46";;"Nota de Observacion";adjudicacion;366;
V3gWO6tOvHU%253D;392916_retenci_n1_1639421560980.pdf;"2021-12-13 15:52:45";;"Nota de Observacion";adjudicacion;366;
Y4zVwZGY8aQ%253D;392916_retencion_1638450330579.pdf;"2021-12-02 10:05:34";;"Nota de Observacion";adjudicacion;366;
0KE95ZUtuhw%253D;392916_1637775814248.pdf;"2021-11-24 14:43:37";;"Nota de Observacion";adjudicacion;366;
cpvVAv59ASg%253D;contrato_n__30_2021___jose_jara_saccarello_1637165935761.pdf;"2021-11-17 13:18:56";;"Orden de Compra o Contrato";contrato;123;
9%252FHjxNUh14c%253D;contrato_lorenzo_portillo_1648835406237.pdf;"2022-04-01 13:50:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pSqHWqOAsxA%253D;contrato_jara_saccarello_1648835395929.pdf;"2022-04-01 13:49:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OPtZDGr0y%252BU%253D;contrato_gloria_patricia_1648835380458.pdf;"2022-04-01 13:49:42";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
KmgxtrqYrOg%253D;nota_de_comunicacion_locacion_pac_n_15_1648835142567.pdf;"2022-04-01 13:45:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Okkg8RSmpLM%253D;nota_267_1640182371111.pdf;"2021-12-22 11:12:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
