slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342140-prfarma-sa-36;LP-12003-19-169870;"2019-04-03 18:01:12.786";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51480000;PYG;Guaraníes;;"2019-02-28 16:39:02"
353302-prfarma-sa-10;LP-12005-19-169661;"2019-03-29 15:27:57.845";353302;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798646735;PYG;Guaraníes;;"2019-03-14 16:44:45"
356521-prfarma-sa-17;LP-23004-19-170969;"2019-05-08 14:24:06.9";356521;"LPN N° 01/2019 ""Adquisición de Medicamentos Oncológicos y Generales"" Ad Referéndum a la Aprobación del Plan FInanciero 2019.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5719751520;PYG;Guaraníes;;"2019-05-02 14:40:12"
357838-prfarma-sa-3;CO-22016-19-171921;"2019-05-29 13:46:29.784";357838;"ADQUISICION DE MEDICAMENTOS E INSUMOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311728500;PYG;Guaraníes;;"2019-05-17 16:28:04"
365677-prfarma-sa-3;CO-22001-19-174186;"2019-07-11 15:14:41.675";365677;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141145000;PYG;Guaraníes;;"2019-06-21 13:12:20"
361432-prfarma-sa-6;CO-22010-19-174258;"2019-07-12 15:04:54.195";361432;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158119000;PYG;Guaraníes;;"2019-07-02 08:42:45"
363133-prfarma-sa-5;LP-12009-19-175905;"2019-08-14 11:12:25.389";363133;"LPN 05 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS HOSPITALARIOS Y ODONTOLÓGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470000000;PYG;Guaraníes;;"2019-08-06 07:51:53"
358982-prfarma-sa-1;CD-23016-19-176575;"2019-08-27 16:13:03.328";358982;"Adquisicion de Insumos para Enfermeria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15378484;PYG;Guaraníes;;"2019-08-19 17:45:32"
366899-prfarma-sa-11;LP-23004-19-179893;"2019-10-31 14:27:35.661";366899;"LICITACIÓN PÚBLICA NACIONAL Nº 04/2019 ""ADQUISICIÓN DE MATERIALES QUIRÚRGICOS, CARDIOLÓGICOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2019-10-14 16:40:54"
369979-prfarma-sa-3;CD-28001-19-182541;"2019-12-09 12:07:39.918";369979;"Adquisición de Medicamentos, Insumos Hospitalarios y Odontologicos ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8982600;PYG;Guaraníes;;"2019-11-14 16:39:10"
370224-prfarma-sa-5;LP-23004-19-183387;"2019-12-16 15:42:31.907";370224;"LPN N° 06/2019 ""Adquisición de Medicamentos Oncologicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";767799450;PYG;Guaraníes;;"2019-12-05 19:36:17"
370186-prfarma-sa-3;CO-13002-19-185088;"2019-12-20 16:30:07.655";370186;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y BOTIQUINES DE PRIMEROS AUXILIOS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR - LOGÍSTICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86820500;PYG;Guaraníes;;"2019-12-16 17:58:39"
366541-prfarma-sa-36;LP-12005-20-187834;"2020-04-23 21:27:55.716";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156546400;PYG;Guaraníes;;"2020-03-20 08:28:15"
373448-prfarma-sa-29;LP-28001-20-188225;"2020-05-06 18:10:58.498";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146110000;PYG;Guaraníes;;"2020-03-25 09:24:07"
373874-prfarma-sa-13;LP-23004-20-187998;"2020-04-28 14:11:09.554";373874;"LPN N° 01 ""Adqusiición de Medicamentos Oncológicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4859482500;PYG;Guaraníes;;"2020-04-17 13:45:07"
377754-prfarma-sa;CO-22010-20-189420;"2020-07-02 10:27:25.042";377754;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234187000;PYG;Guaraníes;;"2020-06-19 09:57:35"
377570-prfarma-sa-2;CO-22001-20-189617;"2020-07-10 16:13:46.935";377570;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161324700;PYG;Guaraníes;;"2020-06-19 19:12:26"
