id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MzdGOC6%2Fz5U%3D;55121606;"Etiquetas autoadhesivas";"ADHESIVO DE NOTAS TAMAÑO MEDIANO";20
bJS7tD2yJME%3D;44112005;"Agendas o recambios";"AGENDA DE 100 HOJAS ";10
l02KcPFcrFc%3D;44121621;"Almohadillas para tinta o sus accesorios";"ALMOHADILLA TAMAÑO MEDIANO COLOR AZUL PARA SELLO";10
I3h81dzbCXg%3D;44122011;"Carpetas para archivos";"ANILLO PARA ENCUADERNADO";100
WHNRiVYW520%3D;47121701;"Bolsas de basura";"BASURERO CON TAPA";10
rSVeyQi8EoE%3D;44122011;"Carpetas para archivos";"BIBLIORATO LOMO CHICO";15
SI5Qe6dbECk%3D;44122011;"Carpetas para archivos";"BIBLIORATO LOMO GRANDE";250
okY%2FoJ3gFMw%3D;44121704;Boligrafos;"BOLIGRAFO COLOR AZUL";200
xpEFyw3zlM4%3D;44121704;Boligrafos;"BOLIGRAFO COLOR NEGRO";200
uC%2FYAC1XPN4%3D;60121535;"Borradores de goma";"BORRADOR DE GOMA GRANDE";12
k8HyUirz6dw%3D;44122011;"Carpetas para archivos";"CAJA DE GRAMPA PARA ARCHIVAR ";2
%2FUrYLGX5Ebo%3D;14111507;"Papel para fotocopia o impresora";"CARA PARA ARCHIVO DEFINITIVO";100
EmACAYDuiDM%3D;44122106;"Chinchetas y tachuelas";"CARGA PARA PRESILLADORA";10
ksAVT3UT6qQ%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA";300
PRCWCzxmX6E%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA CON LOGO MUNICIPAL";200
qnCHr4cla8w%3D;44122011;"Carpetas para archivos";"CARPETA CON SUJETADORES";50
81%2F%2BFxvK2Lw%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA A COLORES HP Nº662";8
zOH%2BuPLFBlQ%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA COLORES HP Nº664";8
3PRvFDTbaZA%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA COLORES Nº122";5
