id;slug;razon_social;ruc;_sipe
154168;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
154164;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
154162;docunet-sa;"DOCUNET SA";80027414-8;1
154157;hadami-s-a;"HADAMI S.A.";80051678-8;1
154158;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
154166;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
154167;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
154159;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
154161;ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;1
154163;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
154160;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
154165;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
