id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNEjm5f01yCzRRRcbS2KOry;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004034;144554039;54470350;51307108;PYG;Guaraníes;2022-02-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOlGlBaQt4Q6UJK2e28gdRM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004337;15050414;9610310;9052213;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkODoLjIBYjfhT2LT492j0QL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004339;15050414;22475000;21169815;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMz3Ek2bYFJ2GPyhQWpI8VW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004106;14454039;54470350;51307108;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMiVfNBpKnOndx39o8GCBIn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004153;15050414;54470350;5390649;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOFlVFNlfhf4hhGAmZuah65;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004271;15050414;23386700;159891;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNIgJZNm9zex7uUsP1GrubE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004327;15050414;496000;467196;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPfFL03dDunbK6Qaq5rJaGa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004328;15050414;168000;158243;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WC1f1UxSKAIyHjoxRp%2FAD%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012991;14688307;54470350;43303364;PYG;Guaraníes;2022-02-03;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOdB4UOPkOJ%2Fov9fcF5%2FcMn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004334;;41302600;38904044;PYG;Guaraníes;2022-01-20;185101
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNhGd3NTQkADfjIYV24d6ep;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004205;15050414;101850;95935;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkP9md%2FcLYxbHdRpN7XHUGN1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004278;15050414;1072000;1009746;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNmfRXSGwFGd54LDqoDalO4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004279;15050414;176000;165779;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkM00EcLVgOV17roz0YoXB%2Bt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004212;15050414;2697000;2540377;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMSeCYVHcCl1siWyo9%2BT2ZV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004213;15050414;4495000;4233963;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2BTVmZrW%2FFlIRsswQEycov;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004230;15050414;736000;693258;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNQc1Ets%2FoAq6iSeRdg2KGO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004231;15050414;224000;210992;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WC1f1UxSKAI1atGdPBhnwo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012991;14688307;54470350;8003744;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMiVfNBpKnOnVSuUGM30Mz9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004153;15050414;35846350;33764654;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNjkz8UcuOgWEWsb5KIa3j2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004156;15050414;276450;260395;PYG;Guaraníes;2021-12-02;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMMyZ9CynzG4IKFlGqFP9lY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004161;;2306745;2172786;PYG;Guaraníes;2021-10-22;127734
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPWx6M%2Fyo41q0pp%2FBPQwU37;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004158;15050414;936000;881644;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO1I%2Bu0a6Q6c7H%2BSHNk7NlM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004159;15050414;184000;173315;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WKZzR7W6s1fdGWZm5LLtD%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012990;14688307;23115100;21772743;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VLAORnHbm%2FiFrfucf9aitd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012994;14688307;276450;260395;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WB4NfshGB6aZgiR9NYKkYT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012995;14688307;208000;195920;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5W78GHuJ9cZFiNnbkoGdQiz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012996;80048896;176000;165779;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPSmYGNQKH%2FxVqVbNVlBJwV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004072;14454039;839050;790324;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNrIX7MGvvGpJa632N5Pbsj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004073;14454039;456000;429519;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FTZL0FVgk4PCgJCxKTpls;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004109;14454039;276450;260395;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOUNXQejchJA0otgkRKkucg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004111;14454039;776000;730935;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNW%2BIPbh4KJ9pWrj0jSy6a7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004154;15050414;94439200;26953249;PYG;Guaraníes;2021-10-15;
