id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K3djHipH8Ko%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
0jbmgdVkr3Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
5Ac2xaJ6KgE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
1NDwUZkYI00%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
%2B%2BE0yKnSCqk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
nTOhxeSEd3M%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
jX%2FZVCPw%2BFU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Bu1l9wgSnVI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
kGPJOv1wbtA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
10qf3j8hlT8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
yJz4D6yccnU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
nUeYPb4eiJw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
nm7GXHZd08k%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
eHOUmJh52Fk%3D;47131501;Estopas;Estopas;1
0eBz9BIuV1U%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
GpUpAaLhAFo%3D;53131608;Jabones;Jabones;1
O4GhZVMFc54%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
bZJliPUKKhM%3D;47121801;Plumeros;Plumeros;1
410G6JlopKc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
bqEAfh02y%2BE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
E7RHDxyb2YQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
wjL3%2FMQT4Z0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
5PROFd0msmY%3D;47131810;"Productos para lavar";"Productos para lavar";1
OH5GqhBtHZ0%3D;47131810;"Productos para lavar";"Productos para lavar";1
AaLyMYyb%2Bio%3D;47131611;Recogebasuras;Recogebasuras;1
