id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkMR06yWeLB%2BNdWIUJZg1kL4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001565;;4400000;4140600;PYG;Guaraníes;2022-10-10;142442
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkMR06yWeLB%2BNcyG7LZY04EM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001565;;3300000;3105450;PYG;Guaraníes;2022-07-04;89429
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkMR06yWeLB%2BNU%2FkjQJI4N9V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001565;;5000000;4705226;PYG;Guaraníes;2022-06-08;71237
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkMR06yWeLB%2BNdAwW9eVTSsQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001565;;10077930;9483790;PYG;Guaraníes;2022-04-28;37987
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkPoyCjEEPIektAwW9eVTSsQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001566;;4193161;3945955;PYG;Guaraníes;2022-04-28;37987
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkOrxHYxh6QQa9VYJEiGzld%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001505;;4967454;4674600;PYG;Guaraníes;2022-01-20;182670
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkOg6tV5dGjcclxTpU8T6bH1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001513;;55556605;52281292;PYG;Guaraníes;2022-01-20;190600
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkN0hl%2B3tTM550PuxOMptYje;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001495;;3532041;3323813;PYG;Guaraníes;2021-12-28;158619
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkOhwpvXuPbZyUSfAgNxeoGa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001502;;26401410;24844927;PYG;Guaraníes;2021-12-27;159525
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkO9C7DD1TIU0YXOMCQKwk3s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001503;;5983019;5630293;PYG;Guaraníes;2021-12-07;166109
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkPrgLIbv1g2oocGupsSv6E8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001490;;10415388;9801354;PYG;Guaraníes;2021-11-23;145410
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkN0hl%2B3tTM558Xq3VwahLxa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001495;;852832;802554;PYG;Guaraníes;2021-11-23;145416
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkNkkYLgz5zFH%2F%2FF2aFsIbej;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001487;;14955877;14074160;PYG;Guaraníes;2021-08-31;109108
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkNWS0ofWlFCBeRBp6pVfmMb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001481;;10256604;9651931;PYG;Guaraníes;2021-08-05;93439
hXCfVb4CFmglRZed2EJCvbViOGhXtW8z8xEMKcDB%2BkMaJoLcSMMpcjS7f%2FrEVn6y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";001-001-0001480;;44968353;42317264;PYG;Guaraníes;2021-08-03;94904
