id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BCuBi3t56Rpg3mM07iELNw%3D%3D;1;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada. Envase de 500 ml.";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
whhhM1AVs1pg3mM07iELNw%3D%3D;2;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas. Envase de 500 ml.";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
G7rvaKSQmzFg3mM07iELNw%3D%3D;3;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas. . Envase de 2 litros";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
3CDad7aqP3hg3mM07iELNw%3D%3D;4;90101603-022;"Provisión de Café negro";"Provisión de Café negropor litro, en termos de 1 ó 2 litros indistintamente (según sea el caso a efectos de mantener la temperatura)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RWygAQENoOFg3mM07iELNw%3D%3D;5;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro por litro, en termos de 1 ó 2 litros indistintamente (según sea el caso a efectos de mantener la temperatura)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KCmh9GK5FtVg3mM07iELNw%3D%3D;6;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces. Provisión de Galletitas dulces surtidas por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SUPVjvlm09Jg3mM07iELNw%3D%3D;7;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces Provisión de media luna por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NFaoySc9FBxg3mM07iELNw%3D%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces Provisión de pastafrola por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hO7idneo0ddg3mM07iELNw%3D%3D;9;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces Provisión de alfajores por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cdLzVPvj07pg3mM07iELNw%3D%3D;10;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces Provisión de torta marmolada por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
