id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6KB74xT934dqMoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007186;;309200;309200;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6IyF%2F%2BU8Y%2F4YMoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007187;;527100;527100;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6J%2Bk8u8dt%2FrzsoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007188;;136500;136500;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6LzfBWGwjxmvcoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007189;;970000;970000;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6LFuxDRlVBdS8oNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007190;;594200;594200;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6LJoVdiQ9D0MMoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007191;;564000;564000;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6K3IwAN2%2BKqUcoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007192;;1585400;1585400;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6ICioF5z7b9IMoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007193;;204250;204250;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6LofnRw5AP3GsoNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007194;;1985500;1985500;PYG;Guaraníes;2010-11-10;78514
xcO93yh67Awhp98VJE0UO47itzCa3aZFYy3eBEAFL6Iro6tXoiGaX8oNx2ev6PgF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";001-001-0007195;;1968040;1968040;PYG;Guaraníes;2010-11-10;78514
