id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F3SYny%2FDuNs%3D;15121501;"Aceite de motor";"Aceite de motor";24
4F0YB3v%2Ba6E%3D;15121501;"Aceite de motor";"Aceite de motor";100
VCJgVUu2ILw%3D;15121501;"Aceite de motor";"Aceite de motor";1
%2BobkOEAdahs%3D;15121501;"Aceite de motor";"Aceite de motor";120
N5ynkC3eYVY%3D;15121501;"Aceite de motor";"Aceite de motor";4
gQ2gyGazZfg%3D;15121501;"Aceite de motor";"Aceite de motor";80
JpcQltP32GE%3D;15121501;"Aceite de motor";"Aceite de motor";35
sv%2BrklrSZjo%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";10
BVy2AMtcDpY%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";170
prsCMZPfUEc%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";50
lgSu%2Fx7Zk1I%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";300
0cDUYzkCsE0%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";180
KRSrJA3j8Dk%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";5
Rn8NEcGO40Q%3D;11121702;"Astillas de madera o lena";"Astillas de madera o lena";1011
sNSNX143d%2B4%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";12000
wRk8RkYdB7w%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";14000
eElF8m6kZ%2B8%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";1000
FSPkF209GcM%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";50000
zPi98WfMhDU%3D;40161702;"Depuradores con agua";"Depuradores con agua";50
XsV2dhvacw8%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";116
v%2BDnmHkFuyg%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";2500
o7kXK2S4gLI%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";781
KPBuOvaq7M8%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";12000
1iCk2fvAlvA%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";7000
2Cn5w7wCZ%2F0%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";30000
bn4Z4%2FZwGJQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;9000
a9y2aimCL3A%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;300000
8282wY2PGsI%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;5000
KEpAZmY7egE%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;45000
L7N5ceCplBA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;200000
kCy3KB%2FDMe0%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;250
T6xyw%2FvisxA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;19900
Mgvaq0ItnAE%3D;15101506;Gasolina;Gasolina;12600
1WNjKr5c1Sg%3D;15121902;Grasa;Grasa;3
1phXa1mXtSc%3D;15101503;Nafta;Nafta;150000
pvVHKSNpok8%3D;15101503;Nafta;Nafta;6000
HbNBVLrFCGI%3D;15101503;Nafta;Nafta;65000
%2FE5D7ZEb0K4%3D;15101503;Nafta;Nafta;1600
XrQXRMjB7U0%3D;15101503;Nafta;Nafta;350
