id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNqaMxT11HL0U1%2FJ%2FadHzOu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009554;;1117200;1051335;PYG;Guaraníes;2024-07-08;96400
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPcUQRZ%2F4SmOE1%2FJ%2FadHzOu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009555;;1117200;1051335;PYG;Guaraníes;2024-07-08;96400
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMRYz1QAQ%2BLXU1%2FJ%2FadHzOu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009556;;1117200;1051335;PYG;Guaraníes;2024-07-08;96400
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMhuUvgEXdFqU1%2FJ%2FadHzOu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009571;;843200;793490;PYG;Guaraníes;2024-07-08;96400
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkO1lAvgc%2BntSZMyMvKvYtWO;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009442;;1117200;1112273;PYG;Guaraníes;2024-05-06;54630
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMjQY9pwuYlkZMyMvKvYtWO;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009443;;1117200;1112273;PYG;Guaraníes;2024-05-06;54630
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkN6l6k4rw0RbahxAcrnzk9l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009444;;1117200;1051335;PYG;Guaraníes;2024-05-06;54186
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOit8xVPJY2A6hxAcrnzk9l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009445;;1117200;1051335;PYG;Guaraníes;2024-05-06;54186
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNsLX8c%2FU6G2BQ4c4m0JTae;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009446;;1117200;1112273;PYG;Guaraníes;2024-05-06;54615
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPdRb2Ar9sQdxQ4c4m0JTae;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009447;;1117200;1112273;PYG;Guaraníes;2024-05-06;54615
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNwfPN5qPsfk6hxAcrnzk9l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009451;;1117200;1051335;PYG;Guaraníes;2024-05-06;54186
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMShprK6uAyxahxAcrnzk9l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009452;;1117200;1051335;PYG;Guaraníes;2024-05-06;54186
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOyQQiCjmiBG%2FOfIFrRQRYU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009437;;1117200;1051335;PYG;Guaraníes;2024-05-03;53171
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMnh%2B9OIG36HPOfIFrRQRYU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009438;;1117200;1051335;PYG;Guaraníes;2024-05-03;53171
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMM4kUIn0LRMfOfIFrRQRYU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009439;;1117200;1051335;PYG;Guaraníes;2024-05-03;53171
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkM09nw2H3UVc%2FOfIFrRQRYU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009440;;1117200;1051335;PYG;Guaraníes;2024-05-03;53171
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOQkiMxinomofOfIFrRQRYU;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0009441;;1117200;1051335;PYG;Guaraníes;2024-05-03;53171
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMJL5coRzicFuNnuEFgcSsk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008806;;1117200;1112273;PYG;Guaraníes;2024-03-11;21901
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkO9QegIjflUaW3Zfq%2FWThVr;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008505;;1117200;1112273;PYG;Guaraníes;2023-11-06;162759
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMiPDf%2Bdhyf6G3Zfq%2FWThVr;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008506;;1117200;1112273;PYG;Guaraníes;2023-11-06;162759
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOW3VVOqD2LhULm%2FwajXfKo;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008526;;1117200;1051335;PYG;Guaraníes;2023-10-09;150011
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPTdtg9atoSF0Lm%2FwajXfKo;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008527;;1117200;1051335;PYG;Guaraníes;2023-10-09;150011
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNuVPgN8crNTkLm%2FwajXfKo;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008528;;1117200;1051335;PYG;Guaraníes;2023-10-09;150011
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPL%2FKfSXCsxsULm%2FwajXfKo;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008529;;1117200;1051335;PYG;Guaraníes;2023-10-09;150011
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPxsBelGjFR8ULm%2FwajXfKo;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008530;;1117200;1051335;PYG;Guaraníes;2023-10-09;150011
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkM1BFR7dFL8AH%2Fb5R6XVap1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008610;;1117200;1051335;PYG;Guaraníes;2023-10-09;150013
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMRIVCRKK6%2B4H%2Fb5R6XVap1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008611;;1117200;1051335;PYG;Guaraníes;2023-10-09;150013
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNiIkF3N5UAw3%2Fb5R6XVap1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008612;;1117200;1051335;PYG;Guaraníes;2023-10-09;150013
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOz6axyNGvp7sqpgcyh89%2BB;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008615;;1117200;1112273;PYG;Guaraníes;2023-10-09;149985
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPt8ZT006E3UiX0uj%2BZ%2BTpt;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008647;;1117200;1112273;PYG;Guaraníes;2023-10-09;149820
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkN2PBX0hzn9MaQYYOzdENJu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008613;;1117200;1112273;PYG;Guaraníes;2023-10-04;145634
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPyq6lhp3dak6QYYOzdENJu;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008614;;1117200;1112273;PYG;Guaraníes;2023-10-04;145634
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNiDZbwQyGYzjGHXZLB%2B%2B4C;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008437;;1117200;1112273;PYG;Guaraníes;2023-09-08;127704
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNe7VyVR7S90oYryFNy88g4;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008724;;1117200;1051335;PYG;Guaraníes;2023-09-08;127690
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkN1ygcMgbEV%2B4YryFNy88g4;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008725;;1117200;1051335;PYG;Guaraníes;2023-09-08;127690
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkNDy1hocDqIbIYryFNy88g4;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008726;;1117200;1051335;PYG;Guaraníes;2023-09-08;127690
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkPa99YRS4joooYryFNy88g4;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008727;;1117200;1051335;PYG;Guaraníes;2023-09-08;127690
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOvS6pEXWw1q4YryFNy88g4;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008728;;3351600;3154008;PYG;Guaraníes;2023-09-08;127690
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkOgPlVFesROkP6xsWCu0QOd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008730;;1117200;1112273;PYG;Guaraníes;2023-09-06;125357
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkMsFDVWG8wokk1zvYATAH7%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008383;;1117200;1051335;PYG;Guaraníes;2023-08-30;107680
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkN0D9CRU3vvTU1zvYATAH7%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008385;;1117200;1051335;PYG;Guaraníes;2023-08-30;107680
xcO93yh67Azma%2F9UyQJmtoFvzGdtLSDw8xEMKcDB%2BkM0OMATkq%2FKDE1zvYATAH7%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";001-001-0008386;;1117200;1051335;PYG;Guaraníes;2023-08-30;107680
