id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gF7UPOaDSM8%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";5
ZAsQ8Pq7uD8%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";50
3iTy%2Fhhvm6I%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";10
5gCjYinRVr0%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";10
mARSNdy3T%2BU%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";3
pM9u7WlV6uE%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
t4ARzB0DLjo%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";1
%2BpXjNay4NbQ%3D;42151655;"Comprobadores de pulpa o vitalidad dental";"Comprobadores de pulpa o vitalidad dental";2
ZUDoqvAXQic%3D;42294211;"Costumbre quirurgica o instrumento de especialidad o bandejas de procedimiento";"Costumbre quirurgica o instrumento de especialidad o bandejas de procedimiento";6
DiLO7cBYxLc%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";2
r5ZTs%2Fm1rtw%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
epSydAgEjF8%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";6
tXMSmzqZJn4%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
YeYw3Kug0F4%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";3
8t9LL59JP8U%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";3
hVdYWop1n6w%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
gDxtU1gyBAs%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";2
OZ8vbc%2FkkJc%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";4
