id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gOsPnYgPm3hg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de turbo (repuesto) (Mantenimiento y reparación de Retroexcavadora Caterpillar)";7727000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2NH0pcL6A25g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (Mano de Obra)  (Mantenimiento y/o reparación de retroexcavadora Caterpillar)";4337000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1gyGU2WAZp9g3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de filtro depurado (Repuesto) (Mantenimiento y reparación de Retroexcavadora Caterpillar)";616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UEVB2i9os1pg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (Mano de Obra)  (Mantenimiento y/o reparación de retroexcavadora Caterpillar)";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jdgv7K4F9Fhg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de dos mangueras alta presión hidráulica (Repuesto) (Mantenimiento y reparación de Retroexcavadora Caterpillar)";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
esb%2F1ft8Rhpg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (Mano de Obra)  (Mantenimiento y/o reparación de retroexcavadora Caterpillar)";640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7EHIFfCuTLdg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bajar túnel y diferencial delantero para cambio de ruleman piñon (Repuesto) (Mantenimiento y reparación de Retroexcavadora Caterpillar)";3034000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t8mi21zqwVtg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (Mano de Obra)  (Mantenimiento y/o reparación de retroexcavadora Caterpillar)";3115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CLqfMcmpmWFg3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento de mara delantero ambos lados (Repuesto) (Mantenimiento y reparación de Retroexcavadora Caterpillar)";1745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2F%2B%2BoRM0w5lg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (Mano de Obra)  (Mantenimiento y/o reparación de retroexcavadora Caterpillar)";637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
