id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg0Yy3eBEAFL6JsyHSji2lS5ieRqGJLlI8I;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-001-0009276;;22040085;20959720;PYG;Guaraníes;2014-08-05;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg0Yy3eBEAFL6LXeG%2FwnOkWydW72xXqZDFP;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-001-00084435;;14981067;14018801;PYG;Guaraníes;2014-07-09;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg0Yy3eBEAFL6JERcvm4Hv0bRYQpVTvpH%2BR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-001-0007160;;22526539;21346925;PYG;Guaraníes;2014-05-30;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatS6VSw5W2y3sL7vOzffh%2FPK;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0006308;;15947834;15166100;PYG;Guaraníes;2014-03-27;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg0Yy3eBEAFL6J%2B2cOlu%2Btqkyo5d5UXRMUJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-001-0005145;;19320557;18287909;PYG;Guaraníes;2014-03-13;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatQ43qbICzZEabhfNH30zZX%2F;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0003378;;16732218;15912035;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatSPKHfCkjL8UTmJxzHquYlp;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0036190;;16356607;15554836;PYG;Guaraníes;2013-12-02;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg0Yy3eBEAFL6LZKLpXECzrrGKIW1ux9s6O;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-001-0003948;;24843958;23626152;PYG;Guaraníes;2013-11-05;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatRO2vjI6kjUC%2BcaadXdH%2FPi;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0003312;;18088447;17201784;PYG;Guaraníes;2013-10-29;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatRUsdZG0l%2B%2BvlyuM4D%2FcZ0l;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0003465;;19698631;18733039;PYG;Guaraníes;2013-10-29;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatTRHGLNSTG3%2FJZZQ%2BLypJRj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0003772;;13898394;13217120;PYG;Guaraníes;2013-10-29;
mjEJ4CBMBRdCuIc5tuMSUy%2F3a9twyhg060jc9ltWatR0E4eZb3J7Y%2FXZu0RKXR1i;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";236000;"ALQUILER DE FOTOCOPIADORAS";001-002-0002101;;17571924;16710580;PYG;Guaraníes;2013-09-02;
