id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkPWOP1rBR0a6fwG8u4jiCHE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000018;;1000000;995454;PYG;Guaraníes;2024-07-05;88325
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMr2JfSivwo1lFTy%2BuIi4J7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000017;;1000000;995454;PYG;Guaraníes;2024-05-06;54817
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMpr9ugUmlLR1JbRis3Cssk;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000014;;1000000;995454;PYG;Guaraníes;2024-02-07;6445
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkPmA89H4ad%2BgQZ50P717DVY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000013;;1000000;995454;PYG;Guaraníes;2024-01-16;206908
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkOzrEmmHUU2ci5Ng%2BYQwqKQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000011;;1000000;995454;PYG;Guaraníes;2023-10-31;158029
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkOxAA5e49EacyuI0TGzTdDg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000010;;1000000;995454;PYG;Guaraníes;2023-10-03;139759
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkOilx%2FR9TLNNTOC%2BuMvYMFo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000009;;1000000;995454;PYG;Guaraníes;2023-09-04;121703
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkNLVp1yxmfdqEjdX%2FnLLayg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000008;;1000000;995454;PYG;Guaraníes;2023-08-07;105024
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkPkOcrBzUUUQU3RQT1prC4G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000007;;1000000;995454;PYG;Guaraníes;2023-07-07;88669
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMHpC92Jvob1VBtjHUFDNo1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000006;;1000000;995454;PYG;Guaraníes;2023-06-08;72221
