id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6LEWl647R%2FScmH8KJpFRj%2B5;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0002052;;1370000;1364520;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6Jo3u9LOTmdTbB7vy3WbJ0i;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-002050;;8742000;8313484;PYG;Guaraníes;2014-06-26;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6K0lra9lGPI%2Fpolh9Bk7XDt;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001427;;9900000;9414720;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6LmFcKBX2cX%2B1M3OEPVIto7;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001679;;14135000;13442128;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6KxnT1uEIZnr4dWAH0OHSeq;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001680;;23100000;21917680;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6JJ9xAiXzY5%2FBVp5mWFssaN;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001683;;9000000;8558836;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6JAz2JQPI%2BJXg8eJQ9S4KJM;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001684;;22000000;20921600;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6K8z%2Fiz1sclbWOeLNzEB2rf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000976;;22550000;21444640;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6IlYygKrPM2%2BShEOSQTkiFF;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000977;;18000000;17117673;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6J6Jg6Zmz2PQFz4Mr13gk6F;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001005;;55000000;52304000;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6J0hfMJc820AD1fyKcDLscP;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001051;;550000;547800;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6LlbpAPug5or1eq1Ign%2BED5;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001052;;22000000;20921600;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6JwE8tHvy3wAEujg4R2Dpyf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001053;;4000000;3803927;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6L5Ch47zdvBB6%2FEq4vP5msL;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0001104;;45572314;43338443;PYG;Guaraníes;2014-02-19;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6KK0v60%2FqwIVtKz0zJ9QNgQ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000736;;18480000;17574144;PYG;Guaraníes;2013-11-07;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6IjGT3HqFih3WwjELz6nkh6;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000735;;1430000;1424280;PYG;Guaraníes;2013-10-31;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6KXIwNwLCn5yoALDlmpr7Gg;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000737;;60000;59760;PYG;Guaraníes;2013-10-31;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6KHqwVY6A9H9PYxD5Rp0xb1;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-000738;;3520000;3347456;PYG;Guaraníes;2013-10-31;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6Jqk8UFsjJVajE7ZtT47sa8;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000627;;5500000;5230400;PYG;Guaraníes;2013-10-08;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6L5L7yXNi3rzPlpcbE5cAaV;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000628;;7095000;6747216;PYG;Guaraníes;2013-10-08;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6L99Eb95M5DVz59L8dcHE7I;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000629;;1815000;1726032;PYG;Guaraníes;2013-10-08;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6I8aRJGWx2t1YTSrQshKLBn;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000630;;30800000;29290240;PYG;Guaraníes;2013-10-08;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6IzxJ%2FSVn%2BTK%2BROJkQ6YxMJ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000193;;2849000;2709347;PYG;Guaraníes;2013-09-16;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6JfbRpPCeOQrz9fZOP3a9aH;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000433;;6550000;6228931;PYG;Guaraníes;2013-09-16;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6K7DGOAhF0Tc7wyHilWTDey;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000435;;8000000;7607854;PYG;Guaraníes;2013-09-16;
mjEJ4CBMBRc%2BtabzVTBKnxKwWJRdaWn0Yy3eBEAFL6Ic6Bv7Z4EPxhRuZ16PknUt;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";001-001-0000450;;11550000;10983840;PYG;Guaraníes;2013-09-04;
