id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hWmvAT6CQtw%253D;acta_apertura_1580927574916.pdf;"2020-02-05 15:33:06";"2020-02-10 14:34:31";"Acta de Apertura";adjudicacion;35;
wmOfeLQTpK8%253D;cuadro_comparativo_1580927568504.pdf;"2020-02-05 15:33:06";"2020-02-10 14:34:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1g6UOwkF7Jk%253D;dictamen_resc__contrato_maassen_1657200861885.pdf;"2022-07-07 09:34:34";"2022-09-24 11:26:28";"Dictamen de Rescisión";rescision_contrato;405;
QURNVGqDIqg%253D;notif__rescici_n_contrato_maassen_1657200844178.pdf;"2022-07-07 09:34:34";"2022-09-24 11:26:28";"Documento Notificación";rescision_contrato;281;
g6lFBZ5fpsQ%253D;nota_reparo_maassen_1663880892873.pdf;"2022-09-22 17:08:17";"2022-09-24 11:26:28";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
7DTftrU1CCc%253D;informe_de_evaluacion_1580927565329.pdf;"2020-02-05 15:33:06";"2020-02-10 14:34:31";"Informe de Evaluación";adjudicacion;36;
HAH4pjlhNa8%253D;nota_dncp_contrato_maassen_1582734519899.pdf;"2020-02-26 13:29:11";"2020-03-02 11:33:40";"Nota de Aclaración";contrato;220;
cA%252FJy4jE7fI%253D;1502_nota_res_adj_1581356065756.pdf;"2020-02-10 14:34:32";;"Nota de Observacion";adjudicacion;366;
R0Rlwh2uKMw%253D;10471_374374_exp_316709_reparo_2_1663794401354.pdf;"2022-09-21 17:06:43";"2022-09-24 11:26:28";"Nota de Retención";rescision_contrato;280;
qMDgaRLp7X8%253D;notificacion_a_los_oferentes_1580927582260.pdf;"2020-02-05 15:33:06";"2020-02-10 14:34:31";"Notificación al Oferente";adjudicacion;39;
