id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13584;1;"Juegos didacticos solicitados en Lotes 1,2,3,4,5 y 6";"2014-10-21 10:00:56";"A fin de permitir la participación y libre competencia de las Empresas Editoriales, solicitamos tengan a bien analizar y crear un LOTE  N° 10 que contenga todos los juegos didácticos solicitados actualmente en los Lotes 1,2,3,4,5 y 6, esto permitirá al MEC lograr una mayor transparencia y asi lograr una libre y sana competencia en los lotes de LIBROS y así también para el Lote de Juegos Didácticos. Deben tener en cuenta que las Editoriales especializadas que producen LIBROS no manejan el ámbito de los juegos, mucho menos su fabricación, para ello existen cientos de Jugueterías, Fabricas de juguetes y distribuidores, etc, que a su vez tampoco producen Libros o textos educativos. Todo esto finalmente redundará en obtener los mejores precios para la SBE.";sbe;2014-10-28;"No. Los juguetes didácticos son elementos que motivan, refuerzan o permiten aplicar las capacidades que los estudiantes deben desarrollar en la escuela. Deben guardar relación con la franja de edad a la que corresponde cada lote solicitado (asi, por ejemplo, para el lote 1 está dirigido a estudiantes de 1º grado). En un análisis descriptivo de las ofertas de este tipo de materiales didácticos, es posible identificar que su presencia en el mercado paraguayo está en las librerías, no precisamente en las jugueterías (en éstas es difícil encontrar juguetes didácticos). Desde ese entendido, mantenemos los lotes 1, 2, 3, 4, 5 y 6 conteniendo en cada uno de ellos el ítem referido a los juegos didácticos."
13596;2;"Item N° 3 Enciclopedia Universal Lotes 7,8 y 9";"2014-10-21 14:24:38";"Existe la posibilidad de presentar la misma Enciclopedia Universal en el ITEM N° 3 de los Lotes 7,8 y 9????";sbe;2014-10-28;"No. El contenido de la enciclopedia universal debe ir gradando en complejidad para cada grado al que corresponde a cada lote (lote 7 para 7º grado, lote 8 para 8º grado y lote 9 para 9º grado). Por tanto no es posible presentar una sola enciclopedia universal para los tres lotes."
13605;3;"Lote N° 6 Sexto Grado";"2014-10-22 11:22:15";"En el caso del Item N° 9 del Lote N° 6 - Juego didáctico (Cuerpos geométricos) los mismos deben ser PLANOS o con VOLUMEN?? Pueden ser de madera o de plástico???";sbe;2014-10-28;"La geometría estudiada en el área de Matemática en el 6° grado, de acuerdo con los programas de estudio, es del espacio. Por tanto, los cuerpos geométricos deben ser de tres dimensiones (con volumen). Pueden ser de madera o de plástico."
13606;4;"Item N° 9 Lote N° 3 Tercer grado";"2014-10-22 11:28:34";"En relación al Item N° 9 del Lote N°3 Tercer grado piden juego didáctico (dominó de palabras), éstas PALABRAS pueden ser de cualquier categoría como ser de Palabras de COLORES, DE SECUENCIA, DE ANIMALES????";sbe;2014-10-28;"El dominio de las palabras debe contener palabras de complejidad apropiada al desarrollo lingüístico de los niños y niñas de 8 (ocho) años, los que son destinatarios de este juego. Estos niños y niñas deben manejar palabras con silabas directas, mixtas y compuestas, y asociarlas con sinónimos, antónimos, parónimos, etc. Si es dominó plantea esta complejidad, puede ser presentada en piezas de colores, o con figuras de animales."
13607;5;"Item N° 9 Lote 1 Primer Grado";"2014-10-22 11:30:23";"El ÁBACO solicitado debe ser de PLÁSTICO O MADERA?";sbe;2014-10-28;"El ábaco puede ser presentado con material plástico o de madera."
13608;6;"Item 9 -Lote 2 Segundo grado";"2014-10-22 11:32:57";"El juego didactico (letras,silabas y palabras móviles) pueden ser como FLASHCARDS? Pueden ser de fibrofácil y/o de plástico???";sbe;2014-10-28;"No está especificado el tipo de material requerido para el juego didáctico solicitado. Por tanto, puede ser como flashcard y también podría ser de fibrofásil o de plástico."
13611;7;"Lote1: Item Salud e item Vida Natural";"2014-10-22 11:51:08";"Se puede cotizar un solo libro que contengan las dos áreas, Ej: Vida Natural y Salud.?";sbe;2014-10-28;"No. La biblioteca de aula está planificada para contener materiales de consulta para los estudiantes y, por tanto, los libros que contienen no deben ser libros de textos (libros preparados para que el estudiante desarrolle el curriculum a través de informaciones y ejercicios). Los libros de biblioteca escolar deben presentar informaciones variadas sobre un ámbito de conocimiento y no deberían estar dirigidos a un grado escolar particular como sí lo están los libros de textos. Desde este entendido, el ítem de Salud y Primeros Auxilios no es el mismo del ítem de Medio Natural."
13613;8;"IMPUESTO AL VALOR AGREGADO (IVA)";"2014-10-22 11:53:37";"En el caso de los materiales didácticos los precios incluyen al IVA. Cómo presentamos la factura: una factura con todos los materiales exentos de IVA y la otra discriminando el IVA?";sbe;2014-10-28;"Establecer el mismo en una sola Factura."
13614;9;"FORMULARIO ""Autorización del fabricante""";"2014-10-22 11:55:01";"Para este concurso se debe presentar la autorización del fabricante?";sbe;2014-10-28;"Remitirse a lo establecido en la Sección VI. Formulario N° 4 (NO APLICA). "
13654;10;Lote1;"2014-10-22 19:11:10";"En dicho lote se separan en dos items distintos los libros Vida Natural y por otra parte Salud y primeros auxilios.
¿Se podría cotizar un solo libro que contenga las dos áreas, es decir, Vida natural y Salud en un mismo material?";sbe;2014-10-28;"No. La biblioteca de aula está planificada para contener materiales de consulta para los estudiantes y, por tanto, los libros que contienen no deben ser libros de textos (libros preparados para que el estudiante desarrolle el curriculum a través de informaciones y ejercicios). Los libros de biblioteca escolar deben presentar informaciones variadas sobre un ámbito de conocimiento y no deberían estar dirigidos a un grado escolar particular como sí lo están los libros de textos. Desde este entendido, el ítem de Salud y Primeros Auxilios no es el mismo del ítem de Medio Natural."
