slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187220-toyotoshi-sa-1;CE-12001-10-0932;"2010-04-27 11:01:54.768554";187220;"Mantenimiento y Reparacion de Vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47100000;PYG;Guaraníes;;"2010-04-27 11:01:55"
194901-toyotoshi-sa-1;CE-22003-10-10192;"2010-09-15 08:40:45.256147";194901;"Servicios de Mantenimiento y Reparacion del vehiculo del Gobernador de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9850000;PYG;Guaraníes;;"2010-09-15 08:40:45"
156826-toyotoshi-sa-11;CE-11002-10-12216;"2010-10-15 14:36:22.736404";156826;"Mantenimiento y Reparación de Vehiculos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2010-10-13 11:00:41"
193892-toyotoshi-sa-1;CO-28001-10-13662;"2010-11-05 17:15:57.107735";193892;"ADQUISICION DE VEHICULO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2010-11-05 17:15:57"
202957-toyotoshi-sa-1;CE-13001-10-13798;"2010-11-09 15:28:25";202957;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2010-11-09 15:28:25"
203730-toyotoshi-sa-1;CE-12001-10-17147;"2010-12-02 16:56:53.349644";203730;"MANT. Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-12-02 16:56:53"
193865-toyotoshi-sa-1;CO-13001-10-17418;"2010-12-03 16:25:51.283556";193865;"Adquisición de Camioneta 4x4";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2010-12-03 16:25:51"
206371-toyotoshi-sa-1;CE-12003-10-18000;"2010-12-06 16:47:50.702831";206371;"ADQUISCION DE CAMIONETA CERRDA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2010-12-06 16:47:51"
196424-toyotoshi-sa-1;LP-12002-10-19950;"2010-12-30 15:14:07";196424;"ADQUISICION DE VEHICULO BLINDADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747500000;PYG;Guaraníes;1;"2010-12-30 15:14:07"
209480-toyotoshi-sa-1;CE-12001-11-23526;"2011-04-28 14:57:09.991353";209480;"Manntenimiento y Reparacion Menores de Vehiculo ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-04-28 14:57:10"
