id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1gGBkhAE5fI%253D;acta_de_apertura_1463589141934.PDF;"2016-05-18 12:32:45";"2016-05-20 15:02:47";"Acta de Apertura";adjudicacion;35;
bYVysAqKE%252Fc%253D;cuadro_comparativo_1463589155887.PDF;"2016-05-18 12:32:45";"2016-05-20 15:02:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7QwdU4rSiwo%253D;dictamen_50527122016_1491488976432.pdf;"2017-04-06 10:29:42";"2017-05-05 15:31:30";"Informe de Evaluación";adjudicacion;36;
5dxfhv%252BVjEE%253D;reevaluacion_16112016_1491488941667.pdf;"2017-04-06 10:29:07";"2017-05-05 15:31:30";"Informe de Evaluación";adjudicacion;36;
LwK6ZEeuwzA%253D;reeval00_1481844371215.PDF;"2016-12-15 20:26:24";"2017-05-05 15:31:30";"Informe de Evaluación";adjudicacion;36;
qdebpZckAIo%253D;informe_de_evaluacion_1463589150595.PDF;"2016-05-18 12:32:45";"2016-05-20 15:02:47";"Informe de Evaluación";adjudicacion;36;
8Zp66BIywVc%253D;14072_307104_1464613100738.pdf;"2016-05-30 08:58:32";"2017-05-05 15:31:30";"Nota de Aclaración";contrato;220;
cv0WZRTJFt8%253D;notificaciones_resol_1422_1491489028004.pdf;"2017-04-06 10:33:11";"2017-05-05 15:31:30";"Notificación al Oferente";adjudicacion;39;
8Bmq7XdNoIQ%253D;notifi00_1481844379401.PDF;"2016-12-15 20:26:24";"2017-05-05 15:31:30";"Notificación al Oferente";adjudicacion;39;
yigbnStmhvQ%253D;notificacion_a_oferentes_1463589161328.PDF;"2016-05-18 12:32:45";"2016-05-20 15:02:47";"Notificación al Oferente";adjudicacion;39;
