id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkPi1m0keI7iL5cD2C9YpjiN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003840;;82674470;77873339;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkNt60fx39Ya4uC6AmlZ4Sin;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003792;;404272539;380795329;PYG;Guaraníes;2023-06-27;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkM5ZumGZ2eNO1WRVxMNZMZv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003760;;279385948;263161244;PYG;Guaraníes;2023-06-16;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkMBM41oWLNp9KF2yx0ZvyX4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003761;;210175680;197970205;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkPS6Wcr6jsUOEbHA0fwg1F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003742;;174248640;164129546;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkN2Q5NASbER3KLG4E4l70gH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003602;;254601600;239428207;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkO0dTQLzttPnrEc17BpuSnE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003590;;309472320;291500419;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkMyb6PTaKy41OSa1fYEF8qz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003544;;462041520;434986117;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkNVLp3tcwAKyVuk%2BaIKQ6mF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003502;;6794880;6400283;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXznpx49iILmaiUvXIHDO2t%2B8xEMKcDB%2BkMcpbuIP9HlwpY6yDdiH4Dt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0003503;;123680880;116498394;PYG;Guaraníes;2022-11-11;
