id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkO3%2BhBiBxF9URY0LcfYdSxS;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000562;17005633;1100000;1095000;PYG;Guaraníes;2024-05-28;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkMz0bTAHYWpv%2B4NKWcK10ad;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000559;17005633;1100000;1095000;PYG;Guaraníes;2024-05-06;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkPWq0qu1owOy6BAmz6md%2Bs0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000555;17005633;1100000;1095000;PYG;Guaraníes;2024-04-03;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkMBA5J%2Fla4lEftTuIz2H%2F%2Bi;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000538;16162278;1100000;1065000;PYG;Guaraníes;2024-01-03;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkMTUuthOn3Ew3B1AzwIE6OZ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000534;16162278;1100000;1065000;PYG;Guaraníes;2023-12-01;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkM2cq%2BMFB%2F5YFzvtA6PX1ug;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000531;16162278;1100000;1065000;PYG;Guaraníes;2023-11-03;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkNFrC5kEx9DvsEoy4DPRK9c;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000527;16162278;1100000;1065000;PYG;Guaraníes;2023-10-09;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkOvQJuvUgcoYe3qUziSKlLt;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000523;16162278;1100000;1065000;PYG;Guaraníes;2023-09-04;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkOuaBinZsfFtFjwf0k8lcYR;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000522;16162278;1100000;1065000;PYG;Guaraníes;2023-08-03;
HsAXy7yYbc6GSgdWYXpoTdkPk%2Fb1M%2Fa78xEMKcDB%2BkM0JDidGB%2FW30ev3N8RwEpu;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";429746;"ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE SAN JOSE DE LOS ARROYOS, YHU Y MARISCAL LOPEZ";001-001-0000518;16162278;1100000;1065000;PYG;Guaraníes;2023-07-07;
