id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkPSQOD1pOESHUMcewNNhOwh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017560;;121680000;112180111;PYG;Guaraníes;2022-01-24;185359
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOsuxfXE7lWi0McewNNhOwh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017561;;19610000;18078994;PYG;Guaraníes;2022-01-24;185359
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMFfPl4dzDavMPeg3PIYQnD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017836;;880000;806400;PYG;Guaraníes;2022-01-24;185348
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMtptcKljknBtblK2%2FQcKDz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0001739;;61139000;57588492;PYG;Guaraníes;2022-01-20;185336
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkO9nzbiKcu%2F3K%2FLMJSsSdZP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017029;;4370000;3854022;PYG;Guaraníes;2022-01-20;185366
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNHAlFFNtksvNblK2%2FQcKDz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017369;;2055000;1935661;PYG;Guaraníes;2022-01-20;185336
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkPR5CRRv3LZWQL7PhkXcJSU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017028;14988412;44355000;41740071;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNVOuseAkgR79wCvHNuaGZf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017030;14988412;5640000;5307496;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNiN2eeO%2BLs3WfjgPRleoa5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017032;14988412;79428000;70446860;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNjJvBU4chjW1b%2FcYs2Iyh5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017044;14988412;63535000;55397899;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkM%2FprrBv4yQnydZlL7ouUXD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017559;15172487;7040000;4941568;PYG;Guaraníes;2022-01-14;
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkPC4bKz6QiWPO0w2KEcrX%2Fg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017031;;7260000;6439092;PYG;Guaraníes;2021-11-23;139875
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMnFblloa9xqOKCz%2FCdYVLB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0017045;;15792000;13769475;PYG;Guaraníes;2021-11-23;139880
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOAxyCGoz8gPBVgPwbhmfg8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0015667;;56615000;53327211;PYG;Guaraníes;2021-08-06;78819
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOEuHpGBdODDNhjlZmz4Zt6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0015891;14702354;14493000;13651352;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOcP%2FTg5b6y68hmXQTogs5L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001--0015892;14702354;85488000;80523479;PYG;Guaraníes;2021-07-30;
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkPbmz%2BBQYjYaxbV%2BL%2FdzMyS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0013849;;62040000;49865968;PYG;Guaraníes;2021-01-29;164727
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkPNMJi%2FIJEE%2BuUkmlku5%2FFk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0014191;;16715000;13732889;PYG;Guaraníes;2021-01-29;166692
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOWdFY18z3iYuUkmlku5%2FFk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0014195;;7440000;6097539;PYG;Guaraníes;2021-01-29;166692
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOU25KXUWuAE74hno7upXwd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0014594;;46574000;41623981;PYG;Guaraníes;2021-01-29;164829
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNf5dWo1tUBq2mmneK%2BYKHJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0014673;;3235000;2489685;PYG;Guaraníes;2021-01-29;164743
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNL4S15IYFD%2FOHJiFdFiCgm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012726;13829523;60951000;32399472;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMgKq5XdpW6AAvyvxb7hb7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012727;13829523;2804000;1505544;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkO2co6jOIdag1vog5J9EHQ%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012923;13829523;17160000;15991872;PYG;Guaraníes;2020-10-20;
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkOBuoNAaR8h3vH3z7TzpusO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0013619;;78604000;74039252;PYG;Guaraníes;2020-09-24;101531
hXCfVb4CFmh0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMZJOy96rIWk%2FH3z7TzpusO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0013644;;14264000;13435651;PYG;Guaraníes;2020-09-24;101531
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNL4S15IYFD%2FDUUmjSoc2Tz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012726;13829523;60951000;3687728;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNL4S15IYFD%2FOSgq8%2BQVThk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012726;13829523;60951000;21324208;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkNc%2BrWMhOVXePTmqL9ZnT4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012086;13608803;37201000;35040636;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMpWOVDHxdAyXvbmytG5Hi1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012046;13608803;4998000;4707753;PYG;Guaraníes;2020-02-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkO5Ed%2FbL%2B8XrrMM4h9a0iMe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012063;13608803;10459000;9813778;PYG;Guaraníes;2020-02-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMLWt9pApbNrP8xEMKcDB%2BkMynT3ewb5c6JZQRSTcc%2FP%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0012083;13608803;5408000;4363863;PYG;Guaraníes;2020-02-21;
