id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2qOdngFoSoQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
0esjXx96d%2BM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
WwD312C7UPE%3D;44122015;Bibliorato;Bibliorato;1
seuZucv7pPQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
QqEa2SPwj9A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
XT9RVSk5olw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
UMtMoZy2KcI%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
xnoGjQM%2BiSs%3D;60121509;Crayolas;Crayolas;1
zKcGtW1xMR4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
9DWN9eKMi88%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
XxI%2BnDhWdug%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
ADpd4M71Erw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
us4Px%2BCgpug%3D;44122107;Grapas;Grapas;1
hG2ClnpbjOA%3D;44121707;"Lapices de colores";"Lapices de colores";1
uIrwOzrwk4A%3D;44121706;Lapiz;Lapiz;1
D1dONSh8F3o%3D;44121802;"Liquido corrector";"Liquido corrector";1
c57rP15VhBI%3D;44121708;Marcadores;Marcadores;1
7z%2FLEsbdwcc%3D;44101716;Perforadoras;Perforadoras;1
doF19ZA6rz0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
jgksWfHUFG4%3D;44121624;Regla;Regla;1
jfw1xITwDVI%3D;44121619;Sacapuntas;Sacapuntas;1
vHPfUL22epg%3D;44122008;"Separadores ";"Separadores ";1
5fa%2FT4zi0LM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
aaKsMpE8e%2Fg%3D;44121618;Tijeras;Tijeras;1
epzlwQ3lODc%3D;44121902;"Tinta ";"Tinta ";1
voUvYpAKyXc%3D;44103103;Toner;Toner;1
