slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415337-contratacion-directa-n-12-2022-id-n-415337-construccion-cerco-perimetral-club-4-octu-1;415337;"CONTRATACION DIRECTA N° 12/2022 CON ID N°415337- CONSTRUCCION DE CERCO PERIMETRAL - CLUB 4 DE OCTUBRE";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 15:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126500000
415339-contratacion-directa-n-09-2022-id-n-415339-construccion-banos-esc-domingo-martinez-1;415339;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 16:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174827932
406087-mantenimiento-reparaciones-auditorio-banda-musicos-isepol-comisaria-1ª-asuncion-1;406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-03 09:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;142345114
414071-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;414071;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE INSTALACIONES SANITARIAS DE LA SEDE CENTRAL DEL INFONA, CENTROS TECNICOS Y OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-17 08:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79589317
410388-servicio-mantenimiento-reparacion-edificios-sede-central-infona-centros-tecnicos-ofi-1;410388;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA SEDE CENTRAL DEL INFONA, CENTROS TÉCNICOS Y OFICINAS REGIONALES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-05 14:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131418091
415340-contratacion-directa-n-10-2022-id-n-415340-construccion-banos-tipo-4-40-x-6-15-alumn-1;415340;"CONTRATACION DIRECTA N° 10/2022 CON ID N° 415340 - CONSTRUCCION DE BAÑOS TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESCUELA BASICA N° 3725 - SAN JOSE ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-09 10:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123001339
412988-iluminacion-acceso-ciudad-loma-grande-1;412988;"ILUMINACION ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-21 09:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166780440
414726-mantenimiento-preventivo-correctivo-motores-generadores-incan-1;414726;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTORES GENERADORES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-04 08:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111775100
406233-servicio-mantenimiento-reparacion-generadores-snpp-plurianual-1;406233;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-05 09:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471631363
416669-obras-mejoramiento-instituciones-educativas-1;416669;"Obras de mejoramiento en Instituciones Educativas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-24 07:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90853646.74
414727-mantimiento-preventivo-correctivo-transformadores-incan-contrato-abierto-1;414727;"MANTIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES PARA EL INCAN POR CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-01 13:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174846645
415341-contratacion-directa-n-11-2022-id-n-415341-construccion-ss-hh-tipo-4-40-x-6-15-alumn-1;415341;"CONTRATACION DIRECTA N° 11/2022 CON ID N° 415341-  CONSTRUCCION DE SS.HH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES COLEGIO NACIONAL DR. WALTER INSFRAN";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 14:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117628656
416902-adquisicion-maquinas-incan-1;416902;"ADQUISICION DE MAQUINAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-14 09:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29230905
412367-mantenimiento-reparacion-generadores-electricos-transformador-energia-electrica-tanq-1;412367;"Mantenimiento y Reparacion de Generadores Eléctricos, Transformador de Energía eléctrica y Tanque de Agua";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 09:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52966700
417897-adquisicion-hornos-industriales-incan-1;417897;"ADQUISICION DE HORNOS INDUSTRIALES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-16 12:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67933296
415687-servicio-verificacion-pruebas-funcionanmiento-sistema-pci-hidraulico-combate-sistema-1;415687;"""SERVICIO DE VERIFICACION Y PRUEBAS DE FUNCIONANMIENTO DE SISTEMA PCI HIDRAULICO (COMBATE) Y SISTEMA PCI ELECTRONICO (DETECCION), PARA EL INSTITUTO NACIONAL DEL CANCER"" CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-21 13:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80927283
418622-adquisicion-equipos-taller-transportadores-minicargadores-1;418622;"ADQUISICION DE EQUIPOS PARA TALLER Y TRANSPORTADORES PARA MINICARGADORES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-22 12:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193626235
413862-servicio-mantenimiento-aire-acondicionado-laboratorio-central-salud-publica-1;413862;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO PARA EL LABORATORIO CENTRAL DE SALUD PÚBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-23 09:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31236698
421028-construccion-tinglado-predio-escuela-pedro-a-cardenas-1;421028;"Construcción de Tinglado en el Predio de la Escuela Pedro A. Cárdenas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174019849.8
