planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208401-servicios-instalacion-internet-relacionados;208401-servicios-instalacion-internet-relacionados;208401-servicios-instalacion-internet-relacionados;;;208401;"Servicios de Instalacion de Internet y relacionados";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-13 12:00:00";tradicional;4748400
208481-servicio-vigilancia;208481-servicio-vigilancia;208481-servicio-vigilancia;;;208481;"Servicio de Vigilancia";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 08:00:00";tradicional;91205000
208595-provision-tintas-toners;208595-provision-tintas-toners;208595-provision-tintas-toners;;;208595;"Provision de Tintas y Toners";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-16 09:00:00";tradicional;62273600
208416-servicios-artes-graficas;208416-servicios-artes-graficas;208416-servicios-artes-graficas;;;208416;"Servicios de Artes Graficas";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 11:00:00";tradicional;41477000
208473-publicidad-propaganda;208473-publicidad-propaganda;208473-publicidad-propaganda;;;208473;"Publicidad y Propaganda";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 11:30:00";tradicional;37474240
208593-papel-carton;208593-papel-carton;208593-papel-carton;;;208593;"Papel y Carton";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-14 09:00:00";tradicional;71998740
208594-provision-utiles-oficinas;208594-provision-utiles-oficinas;208594-provision-utiles-oficinas;;;208594;"Provision de Utiles y Oficinas";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-02 08:45:00";tradicional;51675800
208596-combustible-lubricantes;208596-combustible-lubricantes;208596-combustible-lubricantes;;;208596;"Combustible y Lubricantes";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 08:00:00";tradicional;82377912
208598-servicio-ceremonial-otros;208598-servicio-ceremonial-otros;208598-servicio-ceremonial-otros;;;208598;"Servicio de Ceremonial y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-14 12:10:00";tradicional;42686000
208606-elementos-e-insumos-limpieza;208606-elementos-e-insumos-limpieza;208606-elementos-e-insumos-limpieza;;;208606;"Elementos e Insumos de Limpieza";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:00:00";tradicional;13405850
208608-articulos-ferreteria;208608-articulos-ferreteria;208608-articulos-ferreteria;;;208608;"Articulos de Ferreteria";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 09:00:00";tradicional;9150000
208616-mantenimiento-reparacion-equipos-informaticos;208616-mantenimiento-reparacion-equipos-informaticos;208616-mantenimiento-reparacion-equipos-informaticos;;;208616;"Mantenimiento y Reparacion de Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-05 12:00:00";tradicional;34650000
208897-alquileres-derechos;208897-alquileres-derechos;208897-alquileres-derechos;;;208897;"Alquileres y Derechos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 12:00:00";tradicional;20000000
208942-provision-uniformes;208942-provision-uniformes;208942-provision-uniformes;;;208942;"Provision de Uniformes";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-01 11:00:00";tradicional;12434000
208610-mantenimiento-reparacion-muebles;208610-mantenimiento-reparacion-muebles;208610-mantenimiento-reparacion-muebles;;;208610;"Mantenimiento y Reparacion de Muebles";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-08 12:00:00";tradicional;31000000
208622-mantenimiento-reparacion-desmalezadora;;;;;208622;"Mantenimiento y Reparacion de Desmalezadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;8000000
208625-mantenimiento-reparacion-central-telefonica;208625-mantenimiento-reparacion-central-telefonica;208625-mantenimiento-reparacion-central-telefonica;;;208625;"Mantenimiento y Reparacion de Central Telefonica";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-13 09:00:00";tradicional;19811000
208627-mantenimiento-reparacion-edificios-locales;208627-mantenimiento-reparacion-edificios-locales;208627-mantenimiento-reparacion-edificios-locales;;;208627;"Mantenimiento y Reparacion de Edificios y Locales";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-27 12:00:00";tradicional;13026000
208629-mantenimiento-reparacion-vehiculo;208629-mantenimiento-reparacion-vehiculo;208629-mantenimiento-reparacion-vehiculo;;;208629;"Mantenimiento y Reparacion de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-28 12:00:00";tradicional;28880000
208630-mantenimiento-reparacion-aire-acondicionado;;;;;208630;"Mantenimiento y Reparacion de Aire Acondicionado";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;15000000
208943-libros-revistas-periodicos;;;;;208943;"Libros. Revistas y Periodicos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;20000000
208945-elementos-limpieza;;;;;208945;"Elementos de Limpieza";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;9000000
209079-seguro-vehiculo;;;;;209079;"Seguro de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;7000000
209081-adquisicion-equipos-educativos-otros;;;;;209081;"Adquisicion de Equipos Educativos y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;76000000
209082-compra-vehiculo;;;;;209082;"Compra de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;200000000
209084-adquisicion-fotocopiadora;;;;;209084;"Adquisicion de Fotocopiadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;50000000
209086-adquisicion-equipos-oficina-computacion;209086-adquisicion-equipos-oficina-computacion;209086-adquisicion-equipos-oficina-computacion;;;209086;"Adquisicion de Equipos de Oficina y Computacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-10 11:30:00";tradicional;114930000
209088-compra-desmalezadora;209088-compra-desmalezadora;209088-compra-desmalezadora;;;209088;"Compra de desmalezadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-10 11:30:00";tradicional;16500000
