planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322852-mantenimiento-reparacion-desmalezadora-1;322852-mantenimiento-reparacion-desmalezadora-1;322852-mantenimiento-reparacion-desmalezadora-1;;;322852;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-24 09:00:00";tradicional;1490400
323869-alquiler-fotocopiadora-1;323869-alquiler-fotocopiadora-1;323869-alquiler-fotocopiadora-1;;;323869;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-13 09:00:00";tradicional;15000000
323877-servicio-ceremonial-otros-1;323877-servicio-ceremonial-otros-1;323877-servicio-ceremonial-otros-1;;;323877;"SERVICIO DE CEREMONIAL Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;43554000
323905-adquisicion-productos-papel-carton-1;323905-adquisicion-productos-papel-carton-1;323905-adquisicion-productos-papel-carton-1;;;323905;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-09 09:00:00";tradicional;29675000
323911-mantenimiento-reparacion-aire-acondicionado-1;323911-mantenimiento-reparacion-aire-acondicionado-1;323911-mantenimiento-reparacion-aire-acondicionado-1;;;323911;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;17308010
324000-elementos-e-insumos-limpieza-1;324000-elementos-e-insumos-limpieza-1;324000-elementos-e-insumos-limpieza-1;;;324000;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 09:00:00";tradicional;14150880
324658-servicios-impresion-artes-graficas-publicidad-propaganda-1;324658-servicios-impresion-artes-graficas-publicidad-propaganda-1;324658-servicios-impresion-artes-graficas-publicidad-propaganda-1;;;324658;"SERVICIOS DE IMPRESIÓN DE ARTES GRAFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 09:00:00";tradicional;49765200
324701-provision-utiles-oficina-tinta-toners-1;324701-provision-utiles-oficina-tinta-toners-1;324701-provision-utiles-oficina-tinta-toners-1;;;324701;"PROVISION DE UTILES DE OFICINA, TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 09:00:00";tradicional;52862700
324780-provision-tinta-toners-1;;;;;324780;"PROVISION DE TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;37222470
322768-mantenimiento-reparacion-central-telefonica-cableados-red-camaras-se-seguridad-1;322768-mantenimiento-reparacion-central-telefonica-cableados-red-camaras-se-seguridad-3,322768-mantenimiento-reparacion-central-telefonica-cableados-red-camaras-se-seguridad-1;322768-mantenimiento-reparacion-central-telefonica-cableados-red-camaras-se-seguridad-1;;;322768;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA,CABLEADOS DE RED, CAMARAS SE SEGURIDAD";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;17250000
322866-mantenimiento-reparacion-muebles-equipos-informaticos-1;322866-mantenimiento-reparacion-muebles-equipos-informaticos-1;322866-mantenimiento-reparacion-muebles-equipos-informaticos-1;;;322866;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 09:00:00";tradicional;23310000
324236-provision-articulos-ferreteria-1;324236-provision-articulos-ferreteria-1;324236-provision-articulos-ferreteria-1;;;324236;"PROVISIÓN DE ARTÍCULOS DE FERRETERIA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-04 09:00:00";tradicional;7725300
325574-servicio-capacitacion-adiestramiento-1;;;;;325574;"SERVICIO DE CAPACITACIÓN Y ADIESTRAMIENTO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;25539292
325646-mantenimiento-reparacion-edificios-1;325646-mantenimiento-reparacion-edificios-1;325646-mantenimiento-reparacion-edificios-1;;;325646;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;59000000
322765-servicio-correo-1;322765-servicio-correo-1;322765-servicio-correo-1;;;322765;"SERVICIO DE CORREO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-26 09:00:00";tradicional;1910000
323979-publicidad-propaganda-1;;;;;323979;"PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;22382600
324144-bienes-consumo-varios-1;324144-bienes-consumo-varios-1;324144-bienes-consumo-varios-1;;;324144;"BIENES DE CONSUMO VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-23 09:00:00";tradicional;8028000
323873-servicio-revista-juridica-ley-paraguaya-1;323873-servicio-revista-juridica-ley-paraguaya-1;323873-servicio-revista-juridica-ley-paraguaya-1;;;323873;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-08-25 09:00:00";tradicional;30000000
325427-adquisicion-aparatos-extintores-equipos-varios-1;325427-adquisicion-aparatos-extintores-equipos-varios-1;325427-adquisicion-aparatos-extintores-equipos-varios-1;;;325427;"ADQUISICIÓN DE APARATOS, EXTINTORES, EQUIPOS VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-11 09:00:00";tradicional;33490000
325459-adquisicion-fotocopiadora-1;;;;;325459;"ADQUISICIÓN DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;30000000
325472-adquisicion-muebles-enseres-1;;;;;325472;"ADQUISICIÓN DE MUEBLES Y ENSERES ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;91010000
325516-adquisicion-bienes-uso-institucional-1;325516-adquisicion-bienes-uso-institucional-1;325516-adquisicion-bienes-uso-institucional-1;;;325516;"ADQUISICIÓN DE BIENES DE USO INSTITUCIONAL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:00:00";tradicional;30760000
