planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302052-servicio-limpieza-aseo-1;302052-servicio-limpieza-aseo-1;302052-servicio-limpieza-aseo-1;;;302052;"SERVICIO DE LIMPIEZA Y ASEO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-14 09:00:00";tradicional;8800000
302072-servicios-ceremonial-otros-1;302072-servicios-ceremonial-otros-1;302072-servicios-ceremonial-otros-1;;;302072;"SERVICIOS DE CEREMONIAL Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 10:00:00";tradicional;33554000
302087-productos-papel-carton-1;302087-productos-papel-carton-1;302087-productos-papel-carton-1;;;302087;"PRODUCTOS DE PAPEL CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-25 09:00:00";tradicional;39612000
302090-elementos-e-insumos-limpieza-1;302090-elementos-e-insumos-limpieza-1;302090-elementos-e-insumos-limpieza-1;;;302090;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-26 09:00:00";tradicional;5266000
302185-provision-utiles-oficinas-1;302185-provision-utiles-oficinas-1;302185-provision-utiles-oficinas-1;;;302185;"PROVISIÓN DE ÚTILES Y OFICINAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 09:00:00";tradicional;18099650
302004-mantenimiento-reparacion-central-telefonica-1;302004-mantenimiento-reparacion-central-telefonica-1;302004-mantenimiento-reparacion-central-telefonica-1;;;302004;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFONICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-10 09:00:00";tradicional;9240000
302006-servicio-correo-1;302006-servicio-correo-1;302006-servicio-correo-1;;;302006;"SERVICIO DE CORREO ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-23 09:30:00";tradicional;1980000
302010-restauracion-reparacion-edificios-1;302010-restauracion-reparacion-edificios-1;302010-restauracion-reparacion-edificios-1;;;302010;"RESTAURACION Y REPARACIÓN DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 10:00:00";tradicional;37561230
302013-mantenimiento-reparacion-vehiculo-desmalezadora-1;302013-mantenimiento-reparacion-vehiculo-desmalezadora-1;302013-mantenimiento-reparacion-vehiculo-desmalezadora-1;;;302013;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO Y DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 09:00:00";tradicional;15000000
302053-mantenimiento-reparacion-aire-acondicionado-1;;;;;302053;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
302054-alquiler-fotocopiadora-1;302054-alquiler-fotocopiadora-1;302054-alquiler-fotocopiadora-1;;;302054;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-11 10:00:00";tradicional;10000000
302067-servicios-impresion-artes-graficas-1;302067-servicios-impresion-artes-graficas-1;302067-servicios-impresion-artes-graficas-1;;;302067;"SERVICIOS DE IMPRESIÓN DE ARTES GRAFICAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-14 09:30:00";tradicional;34863900
302069-publicidad-propaganda-1;302069-publicidad-propaganda-1;302069-publicidad-propaganda-1;;;302069;"PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 10:30:00";tradicional;28600000
302298-adquisicion-bienes-consumo-varios-1;302298-adquisicion-bienes-consumo-varios-1;302298-adquisicion-bienes-consumo-varios-1;;;302298;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 09:00:00";tradicional;8415000
302003-servicio-revista-juridica-ley-paraguaya-1;302003-servicio-revista-juridica-ley-paraguaya-1;302003-servicio-revista-juridica-ley-paraguaya-1;;;302003;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-06-27 08:00:00";tradicional;32449500
302011-mantenimiento-reparacion-muebles-oficina-equipos-informaticos-1;302011-mantenimiento-reparacion-muebles-oficina-equipos-informaticos-1;302011-mantenimiento-reparacion-muebles-oficina-equipos-informaticos-1;;;302011;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA Y EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-08 10:00:00";tradicional;29482642
302093-provision-tinta-toners-1;302093-provision-tinta-toners-1;302093-provision-tinta-toners-1;;;302093;"PROVISION DE TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-04 09:00:00";tradicional;20974250
302219-provision-articulos-ferreteria-1;302219-provision-articulos-ferreteria-1;302219-provision-articulos-ferreteria-1;;;302219;"PROVISIÓN DE ARTÍCULOS DE FERRETERIA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-08 09:00:00";tradicional;10995400
302300-construcciones-1;;;;;302300;CONSTRUCCIONES;facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
302075-provision-uniformes-1;;;;;302075;"PROVISIÓN DE UNIFORMES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;9206000
302301-adquisicion-equipos-educativos-otros-1;;;;;302301;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;48881000
302074-servicio-transporte-caudales-valores-1;;;;;302074;"SERVICIO DE TRANSPORTE DE CAUDALES Y VALORES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;10000000
302310-compra-vehiculo-1;;;;;302310;"COMPRA DE VEHICULO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;10000000
302311-adquisicion-fotocopiadora-1;;;;;302311;"ADQUISICIÓN DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;23373000
302312-adquisicion-equipos-oficina-computacion-1;302312-adquisicion-equipos-oficina-computacion-mamparas-1;302312-adquisicion-equipos-oficina-computacion-mamparas-1;;;302312;"ADQUISICION DE EQUIPOS DE OFICINA, COMPUTACION Y MAMPARAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-08 09:00:00";tradicional;56599800
