planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186862-articulos-limpieza;186862-provision-articulos-limpieza;186862-provision-articulos-limpieza;;;186862;"Provision de Articulos de Limpieza.";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-05-18 09:00:00";tradicional;7261005
186860-provision-tinta-toners;186860-provision-tinta-toners;186860-provision-tinta-toners;;;186860;"Provision de Tinta y Toners";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-06-07 09:00:00";tradicional;73418300
186688-servicio-vigilancia;186688-servicio-vigilancia;186688-servicio-vigilancia;;;186688;"Servicio de Vigilancia";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-03-30 09:15:00";tradicional;59994000
186882-papel-carton;186882-papel-carton;186882-papel-carton;;;186882;"Papel y Carton";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-27 09:00:00";tradicional;45422500
186853-provision-utiles-oficinas;186853-provision-utiles-oficinas;186853-provision-utiles-oficinas;;;186853;"Provision de Utiles y Oficinas";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-27 09:00:00";tradicional;49955250
196336-mantenimiento-reparacion-vehiculo;196336-mantenimiento-reparacion-vehiculo;196336-mantenimiento-reparacion-vehiculo;;;196336;"Mantenimiento y Reparacion de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-05-14 09:00:00";tradicional;11180000
186677-combustible-lubricantes;186677-combustible-lubricantes;186677-combustible-lubricantes;;;186677;"Combustible y Lubricantes";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-27 07:45:00";tradicional;81120070
186685-servicio-internet;186685-servicio-internet-1,186685-servicio-internet;186685-servicio-internet;;;186685;"Servicio de Internet";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-05-25 09:00:00";tradicional;3138800
186869-provision-articulos-ferreteria;186869-provision-articulos-ferreteria;186869-provision-articulos-ferreteria;;;186869;"Provision de Articulos de Ferreteria";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-08-16 11:45:00";tradicional;17974000
186872-elementos-limpieza;;;;;186872;"Elementos de Limpieza";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;10000000
193511-mantenimiento-reparacion-muebles;;;;;193511;"Mantenimiento y Reparacion de Muebles ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;15000000
186906-imprenta-publicaciones-reproducciones;186906-imprenta-publicaciones-reproducciones;186906-imprenta-publicaciones-reproducciones;;;186906;"Imprenta, Publicaciones y Reproducciones";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-08-16 11:00:00";tradicional;19000000
186691-seguro-vehiculo;186691-seguro-vehiculo;186691-seguro-vehiculo;;;186691;"Seguro de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-18 10:45:00";tradicional;3000000
193570-mantenimiento-reparacion-edificios-locales;193570-mantenimiento-reparacion-edificios-locales;193570-mantenimiento-reparacion-edificios-locales;;;193570;"Mantenimiento y Reparacion de Edificios y Locales";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-04-14 08:15:00";tradicional;22550000
