planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356298-elementos-e-insumo-limpieza-1;356298-elementos-e-insumo-limpieza-1;356298-elementos-e-insumo-limpieza-1;;;356298;"ELEMENTOS E INSUMO DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 08:00:00";tradicional;32599250
356608-provision-utiles-oficina-tinta-toners-1;356608-provision-utiles-oficina-tinta-toners-1;356608-provision-utiles-oficina-tinta-toners-1;;;356608;"PROVISIÓN DE ÚTILES DE OFICINA, TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 10:00:00";tradicional;64989500
356657-alquiler-fotocopiadora-1;356657-alquiler-fotocopiadora-1;356657-alquiler-fotocopiadora-1;;;356657;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;30000000
358488-mantenimiento-reparacion-edificios-1;358488-mantenimiento-reparacion-edificios-1;358488-mantenimiento-reparacion-edificios-1;;;358488;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-24 08:00:00";tradicional;106500000
356658-servicio-correo-1;356658-servicio-correo-1;356658-servicio-correo-1;;;356658;"SERVICIO DE CORREO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-19 08:00:00";tradicional;1910000
356661-mantenimiento-reparacion-muebles-equipos-informaticos-1;356661-mantenimiento-reparacion-muebles-equipos-informaticos-1;356661-mantenimiento-reparacion-muebles-equipos-informaticos-1;;;356661;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 08:00:00";tradicional;31500000
356663-mantenimiento-reparacion-aire-acondicionado-1;356663-mantenimiento-reparacion-aire-acondicionado-1;356663-mantenimiento-reparacion-aire-acondicionado-1;;;356663;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 08:00:00";tradicional;25000000
356671-servicio-revista-juridica-1;356671-servicio-revista-juridica-1;356671-servicio-revista-juridica-1;;;356671;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-04-30;"2019-07-08 08:00:00";tradicional;30000000
356853-productos-papel-carton-1;356853-productos-papel-carton-1;356853-productos-papel-carton-1;;;356853;"PRODUCTOS DE PAPEL Y CARTÓN";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-01 08:00:00";tradicional;12100000
358540-servicio-impresion-artes-graficas-publicidad-propaganda-1;358540-servicio-impresion-artes-graficas-publicidad-propaganda-1;358540-servicio-impresion-artes-graficas-publicidad-propaganda-1;;;358540;"SERVICIO DE IMPRESION DE ARTES GRAFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 08:00:00";tradicional;24179038
