planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391675-adquisicion-utiles-oficina-tinta-toners-1;391675-adquisicion-utiles-oficina-tinta-toners-1;391675-adquisicion-utiles-oficina-tinta-toners-1;;;391675;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-26 08:00:00";tradicional;42190500
391811-mantenimiento-reparacion-equipos-informaticos-1;391811-mantenimiento-reparacion-equipos-informaticos-1;391811-mantenimiento-reparacion-equipos-informaticos-1;;;391811;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 08:00:00";tradicional;7600000
392265-servicio-recoleccion-basura-1;;;;;392265;"SERVICIO DE RECOLECCION DE BASURA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;2857500
392859-actualizaion-mantenimiento-pagina-institucion-1;392859-actualizaion-mantenimiento-pagina-institucion-1;392859-actualizaion-mantenimiento-pagina-institucion-1;;;392859;"ACTUALIZAION Y MANTENIMIENTO DE LA PAGINA DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-25 09:00:00";tradicional;25000000
391467-alquiler-fotocopiadoras-1;391467-alquiler-fotocopiadoras-1;391467-alquiler-fotocopiadoras-1;;;391467;"ALQUILER DE FOTOCOPIADORAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-12 08:15:00";tradicional;50000000
391469-mantenimiento-reparacion-aire-acondicionado-1;391469-mantenimiento-reparacion-aire-acondicionado-1;391469-mantenimiento-reparacion-aire-acondicionado-1;;;391469;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-05 08:30:00";tradicional;50000000
391487-servicio-revista-juridica-1;391487-servicio-revista-juridica-1;391487-servicio-revista-juridica-1;;;391487;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-07-14 08:30:00";tradicional;30000000
391804-mantenimiento-reparacion-vehiculo-desmalezadora-1;391804-mantenimiento-reparacion-vehiculo-desmalezadora-1;391804-mantenimiento-reparacion-vehiculo-desmalezadora-1;;;391804;"MANTENIMIENTO Y REPARACION DE VEHICULO Y DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-25 08:30:00";tradicional;8000000
392522-mantenimiento-reparacion-edificios-1;392522-mantenimiento-reparacion-edificios-1;392522-mantenimiento-reparacion-edificios-1;;;392522;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-17 09:15:00";tradicional;110000000
392874-provision-materiales-electricos-1;392874-provision-materiales-electricos-1;392874-provision-materiales-electricos-1;;;392874;"PROVISION DE MATERIALES ELECTRICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-29 09:00:00";tradicional;6575240
393199-servicio-impresion-publicidad-1;393199-servicio-impresion-publicidad-3,393199-servicio-impresion-publicidad-1;393199-servicio-impresion-publicidad-1;;;393199;"SERVICIO DE IMPRESION Y PUBLICIDAD";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-28 08:30:00";tradicional;4500000
393720-adquisicion-articulos-papelerias-resma-papel-1;;;;;393720;"ADQUISICION DE ARTICULOS DE PAPELERIAS Y RESMA DE PAPEL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;20000000
391483-servicio-correo-1;;;;;391483;"SERVICIO DE CORREO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;2000000
393689-seguro-vehiculo-1;393689-seguro-vehiculo-1;393689-seguro-vehiculo-1;;;393689;"SEGURO DE VEHICULO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-06 09:00:00";tradicional;4200000
393697-servicio-artes-graficas-1;;;;;393697;"SERVICIO DE ARTES GRAFICAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60000000
393782-adquisicion-bolsas-basuras-1;;;;;393782;"ADQUISICION DE BOLSAS PARA BASURAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;5000000
393785-adquisicion-extintores-1;;;;;393785;"ADQUISICION DE EXTINTORES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;5500000
393806-adquisicion-libros-1;393806-adquisicion-libros-1;393806-adquisicion-libros-1;;;393806;"ADQUISICION DE LIBROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-22 09:00:00";tradicional;187846000
393732-adquisicion-elementos-limpieza-1;;;;;393732;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;26000000
403369-mantenimiento-pagina-web-1;403369-mantenimiento-pagina-web-1;403369-mantenimiento-pagina-web-1;;;403369;"MANTENIMIENTO DE PAGINA WEB";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 09:00:00";tradicional;15000000
396892-adquisicion-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396892;"ADQUISICION DE PAPEL ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397727-adquisicion-utiles-oficina;;;;;397727;"ADQUISICION DE UTILES DE OFICINA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398205-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;398205;"ELEMENTOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403647-compra-utiles-oficina-institucion;;;373491-adquisicion-utiles-oficina;;403647;"COMPRA DE UTILES DE OFICINA PARA LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
