id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2FjEXaq9FDM6eZQt7gjScyF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-0001765;15206520;12500000;12113636;PYG;Guaraníes;2022-11-11;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2BRkXFIBZTSlvCq91eXY25Z;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001711;15206520;12500000;11774091;PYG;Guaraníes;2022-08-17;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2FgFpRtnBhBeqApI2KDz5k8;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001652;15206520;12500000;11774091;PYG;Guaraníes;2022-07-06;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf8J5VE3wZyqE8q%2BQhqz5BXb;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001562;15206520;12500000;11774091;PYG;Guaraníes;2022-06-06;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2BXObRPEaEtxpeaa9atvtIq;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001522;15206520;12500000;11774091;PYG;Guaraníes;2022-06-03;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3GTuvsEUP0WQydElNtU%2BQuX1qKGKdTyHH;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-001457;15206520;12500000;12113636;PYG;Guaraníes;2022-04-08;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf9bOdkSZCTZRTO2Kh%2Bj7M4d;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001344;15206520;12500000;12113636;PYG;Guaraníes;2022-04-07;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2FATohR%2F4NZMVTOGI8%2Bfxo4;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001272;15206520;12500000;11774091;PYG;Guaraníes;2022-03-10;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2FmqGoSF0rq75hgVkNvjkLK;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001213;15206520;12500000;11774091;PYG;Guaraníes;2022-01-21;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf8CjuLxhU2Fnwfc%2FX%2F9isyr;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001152;15206520;12500000;11774091;PYG;Guaraníes;2022-01-20;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2BpUPpDiE34w2QBpi3I3sum;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001064;14370258;12500000;11774091;PYG;Guaraníes;2022-01-06;
g0bnmYi%2FkO77wa9%2FNY4Q6242B2O%2FfBS3DtnOuXaxFf%2FNwnJWUu2HS%2BDTJwEidian;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-001017;14370258;12500000;11774091;PYG;Guaraníes;2021-11-22;
