id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iFkz9o%252Bfhyo%253D;subasta_id_327411_acta_1574342444116.pdf;"2019-11-21 10:20:48";"2019-11-22 13:16:22";"Acta de Apertura";adjudicacion;35;
8zqYgaU%252FPDY%253D;acta_n__33_1574342429341.pdf;"2019-11-21 10:20:32";"2019-11-22 13:16:22";"Acta de Apertura";adjudicacion;35;
eWHhzQ1CbeQ%253D;subasta_id_327411_acta_1564074635931.pdf;"2019-07-25 13:11:46";"2019-11-22 13:16:22";"Acta de Apertura";adjudicacion;35;
hQWhD9pWEF4%253D;cco_2019_1574342462878.pdf;"2019-11-21 10:21:08";"2019-11-22 13:16:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mtb%252FlcM9IFI%253D;cco_lpn_9_1820190725135452049_1564078165999.pdf;"2019-07-25 14:09:31";"2019-11-22 13:16:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Omggb6EeQks%253D;lpn_09_18_informe_de_reevaluacion_1632495648597.pdf;"2021-09-24 11:01:20";;"Informe de Evaluación";adjudicacion;36;
Z0u0x9W%252Bimg%253D;329_19_ruben_dario_comercial_s_r_l__anexo_1_1631885195737.pdf;"2021-09-17 09:26:41";;"Informe de Evaluación";adjudicacion;36;
WTVBuFEGPrs%253D;lpn_09_18_informe_de_reevaluaci_n_1621267094244_1__1621955785235.pdf;"2021-05-25 11:17:02";;"Informe de Evaluación";adjudicacion;36;
18ijFGYMG%252B8%253D;informe_ratificacion_1600709961106.pdf;"2020-09-21 13:39:35";;"Informe de Evaluación";adjudicacion;36;
kcqRsplyccI%253D;informe_de_reevaluacion_1594240201395.pdf;"2020-07-08 16:30:24";;"Informe de Evaluación";adjudicacion;36;
