slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193507-adriana-agustina-riquelme-gonzalez-5;LP-23006-10-10157;"2010-09-14 16:04:05.288244";193507;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365760000;PYG;Guaraníes;;"2010-09-14 16:04:05"
188214-adriana-agustina-riquelme-gonzalez-15;LP-12003-10-11425;"2010-10-04 11:11:00.771519";188214;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71508000;PYG;Guaraníes;1;"2010-10-04 11:11:01"
196592-adriana-agustina-riquelme-gonzalez-5;LP-22016-10-13786;"2010-11-09 14:53:44.433901";196592;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380562340;PYG;Guaraníes;;"2010-11-09 14:57:56"
205905-adriana-agustina-riquelme-gonzalez-5;CE-23006-10-17596;"2010-12-03 21:07:44.615223";205905;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294555000;PYG;Guaraníes;;"2010-12-03 21:07:45"
188754-adriana-agustina-riquelme-gonzalez-1;CD-12013-10-17993;"2010-12-06 16:33:19.090411";188754;"ADQUISICION DE PRODUCTOS ALIMENTICIOS P/PERSONAL DE ZONA DE OBRAS (CNRP)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79376000;PYG;Guaraníes;;"2010-12-06 16:33:19"
223734-adriana-agustina-riquelme-gonzalez-4;CD-12008-11-37314;"2011-10-26 16:57:26.389294";223734;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30315000;PYG;Guaraníes;;"2011-10-26 16:57:26"
225494-adriana-agustina-riquelme-gonzalez-1;CD-12008-11-40108;"2011-11-25 14:44:07.204117";225494;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36057300;PYG;Guaraníes;;"2011-11-25 14:44:07"
224499-adriana-agustina-riquelme-gonzalez-8;CD-12008-11-40808;"2011-11-30 09:14:08.949514";224499;"Adquisicion de Alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-11-30 09:14:09"
225191-adriana-agustina-riquelme-gonzalez-6;CD-12008-11-41298;"2011-11-30 18:45:57.320644";225191;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38478150;PYG;Guaraníes;;"2011-11-30 18:45:57"
235051-adriana-agustina-riquelme-gonzalez-4;CO-28006-12-54658;"2012-07-16 09:04:59.030952";235051;"Adquisicion de Cartuchos de Tinta, Toner y Cilindro Fotoconductor";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2012-07-09 09:56:02"
237089-adriana-agustina-riquelme-gonzalez-7;CO-12008-12-58315;"2012-09-11 17:54:47.002166";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97748000;PYG;Guaraníes;;"2012-08-27 14:45:55"
250806-adriana-agustina-riquelme-gonzalez-2;CD-12008-13-76534;"2013-08-16 16:05:50.555563";250806;"ADQ. DE PRENDAS DE VESTIR Y CONFECCIONES DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57199000;PYG;Guaraníes;;"2013-08-06 17:41:20"
