id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkP%2B%2B42M9vVdqf1kmijGAM%2B0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001072;15561737;40000000;37641819;PYG;Guaraníes;2023-02-28;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkOxdmmYVMQARyp%2Bqvy3tEZ5;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001051;15561737;15000000;14115682;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkNAN3MIZO5EY1k00W0ITYw8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001054;15561737;40000000;37641818;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkOwnwe6YtFz4rfDSwO3qIJr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001055;15561737;40000000;37641818;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkMtofE8pNzEhMCRGBPmiY%2Fv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001057;15561737;30533000;28732941;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkMCN9%2FHpGmHHVTCpTphQ7xy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001059;15561737;30533000;28732941;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkPCqBoOiPqayVlHz4kjUxAE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001060;15561737;30533000;28732941;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkMXslIB7FVrAY9U%2FEWBwoPL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001061;15561737;40000000;37641818;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkPst3tKL75HuEr3qWGtTR5j;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001062;15561737;40000000;37641818;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkMKy9xOYg%2FSAaT4OkHtd0r5;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001063;15561737;40000000;37641818;PYG;Guaraníes;2023-02-23;
mjEJ4CBMBRfw1Z15iOzL%2BrXOtuQk3W4N8xEMKcDB%2BkOhrz6HJ84dlh%2FSaH4dIoYB;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";001-001-0001064;15561737;40000000;37641818;PYG;Guaraníes;2023-02-23;
