id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cGRI%2BKJP9wQ%3D;32101699;"Memoria DDR (Double Data Rate)";"32101699- Memoria DDR (Double Data Rate)";10
eRdNQXiE%2FPE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";10
QOWUD6QzABU%3D;39121011;"Fuentes de alimentacion";"39121011- Fuentes de alimentacion";10
Cuhbx4Vekm8%3D;43201401;"Tarjetas aceleradoras de video o graficos";"43201401- Tarjetas aceleradoras de video o graficos";20
5DSD9aRJ%2BwA%3D;43201404;"Tarjetas de interfaz de red";"43201404- Tarjetas de interfaz de red";10
iJdwwb2MRZg%3D;43201513;"Placas base";"43201513- Placas base";1
Is1xUjOqbC4%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";1
f2AVxm%2BhqnQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";3
hxQcCJyYFaY%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";3
FZ7dCrNtlyI%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";35
ySU9RIuKNio%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";480
6bxRPVJkV%2Bg%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";450
wDxeVlry3Vw%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";10
GQfttbnDO4c%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";10
pDpP%2BBNkzKo%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";10
nB9SMW9DaFA%3D;43211711;Scanners;"43211711- Scanners";240
sT5Hdh%2Blu7A%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"43211902- Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
JQo6UvgaSd4%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";450
aXErNkGUnO0%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";450
HZJqwItJdFc%3D;43212106;"Impresoras matricial y accesorios";"43212106- Impresoras matricial y accesorios";200
Nf5RVyZsPtQ%3D;43212110;"Impresoras multifuncion";"43212110- Impresoras multifuncion";440
BvUaClUWAyM%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";1
