id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qoDWV6kSzug%253D;acta_de_apertura_de_ofertas_1349879596709.pdf;"2012-10-10 11:39:49";;"Acta de Apertura";adjudicacion;35;
vaGN6O%252FmvMs%253D;cuadro_comprarativo_de_ofertas_1349879822004.pdf;"2012-10-10 11:39:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
zwsHcYFqKrM%253D;cdp_1350328108254.pdf;"2012-10-15 16:08:39";;"Informe de Evaluación";adjudicacion;36;
ND4ajVd9gP4%253D;balance_viento_sur_2011_1350328085952.pdf;"2012-10-15 16:08:15";;"Informe de Evaluación";adjudicacion;36;
ZWkDgTOS17s%253D;balance_2_de_julio_1350328044293.pdf;"2012-10-15 16:07:30";;"Informe de Evaluación";adjudicacion;36;
Zm%252FcjDvNUYw%253D;ratios_financieros_1349880045208.pdf;"2012-10-10 11:41:20";;"Informe de Evaluación";adjudicacion;36;
5aq4IBtgLuU%253D;informe_de_evaluacion_anexos_a_y_b_1349879945244.pdf;"2012-10-10 11:39:49";;"Informe de Evaluación";adjudicacion;36;
t4W%252FFSvIZ2k%253D;notificacion_1349879765076.pdf;"2012-10-10 11:39:49";;"Notificación al Oferente";adjudicacion;39;
BvaubcdsT4g%253D;contrato_grimex_1350585773823.pdf;"2012-10-18 15:42:57";"2012-10-19 08:23:04";"Orden de Compra o Contrato";contrato;123;
QWEOw4oC4TM%253D;resolucion_1025_1349879673296.pdf;"2012-10-10 11:39:49";;"Resolución de Adjudicación";adjudicacion;37;
