id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkP5bbsLi4NkA9Jg8B6o6bxC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0032556;001-001-0032556;1600000;1594182;PYG;Guaraníes;2018-01-25;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOZXL%2BcU%2Bz5SlT4fXKe7gnS;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0032738;12145936;2650000;2409091;PYG;Guaraníes;2018-01-25;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOgWk29z9VZLCLt9%2BrQYm%2B6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0032781;12145936;1325000;1204545;PYG;Guaraníes;2018-01-25;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNuGc%2BQZx%2FhlOdXil6C%2Fmkc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0032782;12145936;2003650;1821500;PYG;Guaraníes;2018-01-25;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOYBvC9Ha6ILbg7XLVizMjB;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0032934;12145936;2650000;2409091;PYG;Guaraníes;2018-01-25;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOdKf92WTUYN8yyhSCQ%2B9vt;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0032986;12145936;2003650;1996364;PYG;Guaraníes;2018-01-25;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkM0BoTNv6A94oi4DQsWBSPY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0031604;12145936;2202250;2002045;PYG;Guaraníes;2017-10-26;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPkCPPbo7qDR7541cZDj4pE;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0031175;12145936;878900;875704;PYG;Guaraníes;2017-10-17;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNL3XSvh1u2CcfAMENoohEC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0031550;12145936;2314350;2200904;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPP0XYYtYuaAegiyshdVEb1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0030059;12145936;6433900;6118522;PYG;Guaraníes;2017-08-22;
