id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jX9t5inChx8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
12BWV6KDAAs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
2497T2kGDN8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
t6632UAEUSs%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
0vGXmG81qJM%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
y40qpUX%2B0lE%3D;31162305;Abrazaderas;Asfalto;1
eVyRISLGZLM%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
qAkJ6zdP0fA%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
91Z9ZtrdpH8%3D;31211904;Brochas;Brochas;1
FdYOMQu46Jw%3D;30111604;"Cal apagada";"Cal apagada";1
dHqmhZOKJ5U%3D;46171501;Candados;Candados;1
XrKirlnhpvw%3D;40141705;Caños;Caños;1
R6lKrE0ic1E%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
DBwZbEpnjDo%3D;30111601;Cemento;Cemento;1
stxPVtF4HYA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
ygE82mXLcQE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
CgipdCc8JqA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
2NisVQZ0dsY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
cn6Vy8kNaJ8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
REz7VJruQxY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Gx8FjIyytN8%3D;31162001;Clavo;Clavo;1
0wcSp%2B3S1lw%3D;40142604;"Codos de tubo";"Codos de tubo";1
Ces22Su9HIY%3D;39121207;"Conductos para cables";"Conductos para cables";1
yQXnqu6i0dc%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
YC4Or63rkkk%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
NRklwSPGK5I%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
TnGumhxOh%2F0%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
KBpMXSZUQ3g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
2K%2BVVCIKG9E%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
bg%2BXdnFw5FE%3D;46181504;"Guantes protectores";"Guantes protectores";1
HK8fYrdycqU%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
rZ3kpMonYrs%3D;27113201;"Herramientas varias";"Herramientas varias";1
Sf39%2BbLnyKI%3D;27113201;"Herramientas varias";"Herramientas varias";1
LvpOWbiVHss%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
t8ZA3H6U%2BM8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
mKvc81SWO1w%3D;30131602;Ladrillos;Ladrillos;1
Aj5zGuV2IlU%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
YOFl2bmeUys%3D;27111710;"Llaves Allen";"Llaves Allen";1
IsBJlifWlvI%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
cZiZHy7dmSA%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
BeUv7uR1t8M%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
V%2BH6tfFIXA8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
4h6xZlZPXOc%3D;27111602;Martillos;Martillos;1
ZoPojcW9j2A%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
vE1Ko8nRH00%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
Mmllp6Wt9Gg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
X1xwQlcpGm0%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
pX6N3mJoL8w%3D;31162402;Portacandado;Portacandado;1
Ih0gTeyxCts%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
JHB7IQNgyc8%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
0u9zDQ%2BN5TI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
CJh%2B2wvlcBw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
zx0V%2FQ84Fqs%3D;12352310;Siliconas;Siliconas;1
eGAu0%2FPs7oA%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
0uZVpJWM%2FT8%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
7dSUwqTMj2Y%3D;30121601;Asfalto;"Suelos de azulejos o piedra";1
dO6lQFw%2BmBo%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
PcZ%2BtEkwy0w%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
OU7UrQSCT20%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
Om9Ot6wvmRo%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
DyqzVb1xgFE%3D;31162806;Tarugos;Tarugos;1
vpPkJCSH7Rw%3D;30151506;Tejas;Tejas;1
0SHaRI1saDI%3D;30151506;Tejas;Tejas;1
9ygwEa8Uelo%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
NEVgJfxQkS0%3D;27112104;Tenazas;Tenazas;1
8GsBhCZzNlQ%3D;31161608;Tirafondos;Tirafondos;1
0CMaG5K%2FAMY%3D;31161503;Tornillo;Tornillo;1
ejiCLOLjGAo%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
AMU5nLMW9Rc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
1nvTVc2IwW4%3D;23153002;"Utensilio / Accesorio de guia";"Utensilio / Accesorio de guia";1
YahWI4wdRgM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
