id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YunKJTKmNMQ%253D;acta_lpn_1756_1693339584013.pdf;"2023-08-29 16:06:35";"2023-08-31 14:57:42";"Acta de Apertura";adjudicacion;35;
IuvV1LEMdfI%253D;cdp_lpn_1756_1693339632730.pdf;"2023-08-29 16:07:14";"2023-08-31 14:57:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SNq464a9Vs4%253D;cuadro_lpn_1756_1693339623305.pdf;"2023-08-29 16:07:08";"2023-08-31 14:57:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1AnRjRXqbuQ%253D;informe_lpn_1756_pt_4_1693339614961.pdf;"2023-08-29 16:06:56";"2023-08-31 14:57:42";"Informe de Evaluación";adjudicacion;36;
XLbq%252BveeBJ4%253D;informe_lpn_1756_pt_3_1693339608661.pdf;"2023-08-29 16:06:50";"2023-08-31 14:57:42";"Informe de Evaluación";adjudicacion;36;
Ivo7cF1hBe0%253D;informe_lpn_1756_pt_2_1693339603060.pdf;"2023-08-29 16:06:44";"2023-08-31 14:57:42";"Informe de Evaluación";adjudicacion;36;
YgyIJGXMkoE%253D;informe_lpn_1756_pt_1_1693339593883.pdf;"2023-08-29 16:06:35";"2023-08-31 14:57:42";"Informe de Evaluación";adjudicacion;36;
Sp1xtLqdwJI%253D;contes_guaindupar_1699877085970.pdf;"2023-11-13 09:04:47";"2023-11-13 15:15:17";"Nota de Aclaración";contrato;220;
kC%252F1NXBmLUk%253D;contestacion_1era_etepa_1693570620042.pdf;"2023-11-07 14:24:07";"2023-11-07 14:24:07";"Nota de Contestación";adjudicacion;367;
6FWvCxq1H%252B0%253D;notificacion_lpn_1756_1693339626911.pdf;"2023-08-29 16:07:08";"2023-08-31 14:57:42";"Notificación al Oferente";adjudicacion;39;
