id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W07iUDaTgLA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
58f9jLI5194%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
H6P1y13tlnE%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
R%2BBuXpH%2Fbo8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
KCC9QZrg5VQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
MLWWk%2BiNUBw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2BXYZf5FAWBQ%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
rlNbRUKpIHk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
nFxZzLNGt%2FU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
o%2BTKP7yvm0s%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
qySVlWuv93k%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
KfBIY1cgLME%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
eIILMiwtOuw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
Mers5K1NJjk%3D;72152901;"Servicio de instalación de frentes metálicos de edificios";"Servicio de instalación de frentes metálicos de edificios";1
%2FrPxAHJdkYM%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
W3D7MHBjjUQ%3D;72154004;"Servicio de movimiento de edificios";"Servicio de movimiento de edificios";1
BsAELlxBgpI%3D;72141508;"Servicio de voladura, excepto para demolición de edificios";"Servicio de voladura, excepto para demolición de edificios";1
