id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkM6GwHDfacK06ybUME%2FSDC5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0002001;;464566602;402211785;PYG;Guaraníes;2020-05-12;47902
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkOrTFrlKyIK1f%2BcLbTkSqzP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001918;;403558935;347568057;PYG;Guaraníes;2020-01-15;194914
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkPRcOBp4AhXAap3ZaMUJ9hA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001842;;371773996;321329898;PYG;Guaraníes;2019-09-10;121740
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkPOgWDZla7Aoort5TNiuwd%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001801;;663496398;575460191;PYG;Guaraníes;2019-07-09;87605
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkMpAfB6gTJVyr2ClRVRgXE%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001636;;385974109;332169720;PYG;Guaraníes;2019-01-16;190750
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkP6JF2NBocK63eZXxTvMA9Y;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001663;;225109387;193659600;PYG;Guaraníes;2019-01-16;190825
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkON68mBlruLBZyslp7PCmmy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001638;;122992892;104952590;PYG;Guaraníes;2018-12-11;163170
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkMEZdLj5plTG6%2FQZpjkqEqV;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001557;;634209411;550188695;PYG;Guaraníes;2018-10-02;114928
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkMA3RYWYjBtpYEk5u3KPUdz;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001552;;554671858;487863434;PYG;Guaraníes;2018-08-23;100320
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkOUV8ZyxBDiVEqfooUoiSEt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001501;;169732259;146413245;PYG;Guaraníes;2018-08-07;99171
hXCfVb4CFmghuUDj5Wa8NxJsu2N3d%2B4t8xEMKcDB%2BkNkN%2F5LVePWuqiIXFvDH2wv;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";001-001-0001422;;1712608220;1628659279;PYG;Guaraníes;2018-04-05;33468
