id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IwL%2BdG5QRI4%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";240
cNJVMvnE4Hg%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";34
yPXsabp99Es%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";32
k1%2BxmMKmC1o%3D;44122015;Bibliorato;Bibliorato;570
ynknSdTOYks%3D;60121109;"Blocs de papel de acuarelas";"Blocs de papel de acuarelas";25
wYWXhkKqNic%3D;44121704;Boligrafos;Boligrafos;386
kor26wex06o%3D;44121804;Borradores;Borradores;200
ik6SlTQFWDU%3D;60121535;"Borradores de goma";"Borradores de goma";161
0SmK6no3%2BqM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4310
quH21bVymIw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";517
sas8yYbSdRI%3D;14111610;Cartulina;Cartulina;4675
l%2BFPcy3We6c%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";200
vic%2FmdY0t3E%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";166
RkOhtBZSYeI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";667
S8gapGPUlZE%3D;44122104;"Clips para papel";"Clips para papel";707
6Mck%2B8BMy6E%3D;31201610;Colas;Colas;85
Q%2Biwp3ZhV%2Bs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
HPOjdLcUBDU%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";8
zMV7yOUUO00%3D;44121612;"Cutters o recambios";"Cutters o recambios";102
IMx7e3ezUIg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";270
%2FsA4Va8GZMs%3D;43202004;Diskettes;Diskettes;236
UTRb74K1%2B5w%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";24
3jMErUasSrI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";700
zR2CCT7Mndk%3D;44122107;Grapas;Grapas;517
swTd0FLdMY8%3D;11151702;"Hilo de algodon";"Hilo de algodon";55
sQp74NgRSbs%3D;44121706;Lapiz;Lapiz;226
df9LRkMHWWY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";375
IEGmd4Xzaqg%3D;44121802;"Liquido corrector";"Liquido corrector";144
do0jqurjTC8%3D;44121708;Marcadores;Marcadores;639
qQr%2FsclX2dM%3D;14111606;"Papel artistico ";"Papel artistico ";370
wA85opQpLOI%3D;60121123;"Papel contac";"Papel contac";432
fxAjIO983ZM%3D;14121810;"Papeles carbon";"Papeles carbon";1
S4K1LFtSPys%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";451
ozAbBDNMhTg%3D;14111704;"Papel higienico";"Papel higienico";797
d2CTHnhG9Zg%3D;14111525;"Papel madera";"Papel madera";500
lQhd80gRDN0%3D;14111508;"Papel para fax";"Papel para fax";377
cF9g4La5p%2B0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
gWXiHtVgfjQ%3D;60121101;"Papel sulfito";"Papel sulfito";10
4jNcqanC3kw%3D;60121149;"Papel vegetal ";"Papel vegetal ";165
sC15s2u8vIU%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";98
xI2H3Bc2t7c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";74
AmEkqL8O2VI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";42
%2FyygXLso%2FNI%3D;41111604;Reglas;Reglas;114
cb%2BU4DVbycs%3D;44121619;Sacapuntas;Sacapuntas;100
f2jDrCWyEVw%3D;44121604;Sellos;Sellos;28
G60frgKN1t0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
5PVlf%2FpTscQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3815
X81Y2y3SqLY%3D;44121506;"Sobres estandar";"Sobres estandar";2500
uYDt4delmDA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";525
YVdN9I7Ulnc%3D;44121618;Tijeras;Tijeras;26
hzJH1Pp%2BUq0%3D;44121902;"Tinta ";"Tinta ";95
PXnQH7m7zn0%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";13
xrZiQsGIKqw%3D;14111703;"Toallas de papel";"Toallas de papel";80
VzpJdn8O99g%3D;44103103;Toner;Toner;195
L9lRjwaNb98%3D;44103106;"Varas de tinta";"Varas de tinta";144
