id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkOVBX%2BWB9%2FVBpPbAW1SPFKH;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000116;15631577;900000;895909;PYG;Guaraníes;2023-05-03;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPf5dP4O3e1QJ0Y5%2BfWnaCl;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000114;15631577;900000;895909;PYG;Guaraníes;2023-04-10;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkOMucs4MDdiGppcrAejFYW%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000110;15631577;900000;895909;PYG;Guaraníes;2023-03-03;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPHb6mbjKHZzLtnee0PhU5p;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000112;15631577;900000;895909;PYG;Guaraníes;2023-03-03;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkMd5Nh5dGB3Uc8uetxCF5%2By;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000109;15631577;900000;895909;PYG;Guaraníes;2023-01-03;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkMUbJSL8E6omPeJ4yGTBaPX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000107;15631577;900000;895909;PYG;Guaraníes;2022-12-01;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkOBoiLxrebLZ6wxt4eKPv5%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000106;15631577;900000;895909;PYG;Guaraníes;2022-11-01;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkO8zHqKgyKKg7WQ96gdLWfj;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000105;15631577;900000;895909;PYG;Guaraníes;2022-10-12;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkMJPdSe3uHcfWFfvNbz3Wwb;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000103;15631577;900000;895909;PYG;Guaraníes;2022-09-05;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkNMv6rQ064hubPpPFMF%2FyI9;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000104;15631577;900000;895909;PYG;Guaraníes;2022-09-05;
