id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkMhUYUTFVh2OKGrrm7hySKm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012966;;206175000;192155100;PYG;Guaraníes;2024-06-05;73981
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkNOYeK2x%2BXnM6Grrm7hySKm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012967;;76550000;71344600;PYG;Guaraníes;2024-06-05;73981
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkM%2BCDqrxBP%2BM6Grrm7hySKm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0013241;;2475000;2347987;PYG;Guaraníes;2024-06-05;73981
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkMbAGp4c3veNlQg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012919;;82135000;77182252;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkPvA1J%2F1z3OIVQg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012921;;74250000;69201000;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkN34XsjGzdEZ1Qg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012924;;19800000;18453600;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkNkzp7fmzSP9VQg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012926;;30335000;28272220;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkPcvd%2BGxKsb01Qg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012962;;40604000;37842928;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkN0nDeD%2Bb2saVQg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012963;;27471400;25603344;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkPdZo3Yt8XXkVQg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012964;;16500000;15378000;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkNDsXBPClrHilQg%2FpARNoqu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0013011;;39600;39341;PYG;Guaraníes;2024-06-04;72462
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkNsm5W4i3j%2BdeTwUtD11YPh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012920;;185600000;172979200;PYG;Guaraníes;2024-06-03;68660
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkO2co6jOIdag%2BTwUtD11YPh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012923;;40550000;37792600;PYG;Guaraníes;2024-06-03;68660
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkPNVzG03HwmUOTwUtD11YPh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012925;;41930000;39078760;PYG;Guaraníes;2024-06-03;68660
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkM4OyypagytZOTwUtD11YPh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012927;;66030000;61539960;PYG;Guaraníes;2024-06-03;68660
hXCfVb4CFmhOPLhAXlIShlIcsyYrqwTi8xEMKcDB%2BkMXRrosaJfoYuTwUtD11YPh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";001-001-0012965;;55625000;51842500;PYG;Guaraníes;2024-06-03;68660
