id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OStUm%252Frhxe0%253D;acta_1621519470004.pdf;"2021-05-20 10:04:48";"2021-06-09 16:03:00";"Acta de Apertura";adjudicacion;35;
2TID4w0A6iM%253D;cuadro_comparativo_de_ofertas_1621519433248.pdf;"2021-05-20 10:04:48";"2021-06-09 16:03:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K2MEAFBI64Q%253D;informe_complementario_1622820710167.pdf;"2021-06-04 11:31:59";"2021-06-09 16:03:00";"Informe de Evaluación";adjudicacion;36;
BCNijWB8BCM%253D;comit__1621519426472.pdf;"2021-05-20 10:04:48";"2021-06-09 16:03:00";"Informe de Evaluación";adjudicacion;36;
IJwFnQzjlBQ%253D;11164_396861_1623268977834.pdf;"2021-06-09 16:03:00";;"Nota de Observacion";adjudicacion;366;
ZLoNSZcQkwM%253D;10961_396861_1623102468297.pdf;"2021-06-07 17:47:50";"2021-06-09 16:03:00";"Nota de Retención Adjudicación";adjudicacion;131;
oeKZgxfel9Q%253D;9544_396861_1621894089622.pdf;"2021-05-24 18:08:11";"2021-06-09 16:03:00";"Nota de Retención Adjudicación";adjudicacion;131;
qtZ4znh3bmo%253D;notif__1622820717759.pdf;"2021-06-04 11:31:59";"2021-06-09 16:03:00";"Notificación al Oferente";adjudicacion;39;
nhvoT29wK2o%253D;notificaci_n_a_luis_benitez_1621519513652.pdf;"2021-05-20 10:05:15";"2021-06-09 16:03:00";"Notificación al Oferente";adjudicacion;39;
07dfCENPH1w%253D;notific__adj____luis_ben_tez_1621519503676.pdf;"2021-05-20 10:05:06";"2021-06-09 16:03:00";"Notificación al Oferente";adjudicacion;39;
