id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkO7B%2FWTJffRSbQV4GPsY1dX;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000632;14701694;10500000;9890236;PYG;Guaraníes;2021-09-30;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkMEdaZ4IXhOU1KcToqcOzuJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000629;14701694;10500000;9890236;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkNcWiqcR1iSdYrCz7x7h8ok;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000621;14701664;10500000;9890236;PYG;Guaraníes;2021-07-30;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkNPOPULqG0hYESYI6AVT8p2;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000616;14701694;10500000;9890236;PYG;Guaraníes;2021-06-30;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkPGVsL%2FBNCoFiGFUczDAKq9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000612;14701694;10500000;9890236;PYG;Guaraníes;2021-05-31;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtczkxTkPVrDppaKchyqrjqwQQjf7WzoPoR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";0010010000610;14701694;10500000;9890236;PYG;Guaraníes;2021-05-04;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtczkxTkPVrDpr87ypVyB%2BXITkjj3ttueHx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";0010010000607;14701694;10500000;9890236;PYG;Guaraníes;2021-04-09;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkO7Efmx6174b8EhaZ%2FOGMm7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000603;14701694;10500000;9890236;PYG;Guaraníes;2021-03-16;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtczkxTkPVrDpqIXtG8AK5u78OV93Xnb1J8;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";0010010000603;14701694;10500000;9890236;PYG;Guaraníes;2021-03-16;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkP8zl4%2FydtkoEp3ZegTm4NG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000601;14701694;10500000;9890236;PYG;Guaraníes;2021-03-09;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkMTUuthOn3Ew7S0ps8UWBv3;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000534;13959203;10500000;9890236;PYG;Guaraníes;2020-11-04;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkOoORpPqghv9oHu8Ri7JPEw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000525;13959203;10500000;9890236;PYG;Guaraníes;2020-10-19;
mjEJ4CBMBRdvUQgl5mJRATczS2DABMtc8xEMKcDB%2BkM0JDidGB%2FW30GKmaFrt4Ef;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";375289;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo - plurianual 2020-2022.";001-001-0000518;13959203;10500000;9890236;PYG;Guaraníes;2020-09-10;
