id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Y9I9yTNfJw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
Zl0fBHA%2F%2FoM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
KTN2Pna23hA%3D;47121701;"Bolsas de basura";"Bolsas de basura";700
qum7Xo%2FzMQQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";700
jgmxsU7wOr8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
5UTSARH%2FphE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";70
%2FbbEi2sulOA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
NjVaGi%2BPem4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
JdSsG%2Fy3QaE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
LeI1MKD%2BZPA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
aSZMjFlpOlw%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
uqpuM%2BFutlI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
HxeKs9hW5N0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
dZhKUPvuWg4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
Qd9hlxRPrNo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
dA%2BQZgD5xXQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
vBO4c07WIrs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
7eD7nEGKEms%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
ynZbGAHDXFs%3D;53131608;Jabones;Jabones;200
u6MvveHtnxk%3D;47121801;Plumeros;Plumeros;40
bhwrnQjNtbg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";70
HPI7r69RpHA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
o%2FW%2F4humxcY%3D;47131810;"Productos para lavar";"Productos para lavar";50
vNwmEEBtoE4%3D;47131611;Recogebasuras;Recogebasuras;50
