id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0kgp8lVxmXNgwcyIrPA2uRaPQzh6T5PZV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001001001454;11027052;600000;597818;PYG;Guaraníes;2016-02-23;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0kgp8lVxmXNiD0qFJWFhSZboxTfwAmJNa;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001001001414;;13447373;12788207;PYG;Guaraníes;2015-09-21;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0kgp8lVxmXNi%2BzIIqqCVOn7sHhqUYLmCc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001001001345;;13447373;12788206;PYG;Guaraníes;2015-08-19;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0kgp8lVxmXNjT0wRyDSahv4HWmNxsjG7c;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001001001216;;13447373;12577738;PYG;Guaraníes;2015-07-21;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0kgp8lVxmXNgMOxMsJBm04l8KqyTl8wf8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001001001165;;13447373;10905574;PYG;Guaraníes;2015-06-29;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0kgp8lVxmXNg8yas%2BCaLA9Lzg291Dul1O;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001001001079;;13447373;11846890;PYG;Guaraníes;2015-06-17;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6JxIMwqFkELLjjjnbt5byJH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-001026;;13447373;12788206;PYG;Guaraníes;2015-04-28;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6KSp8%2Fv3y%2Fj6Ix7f%2Bvh%2BP%2F%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-001272;;13447373;12788206;PYG;Guaraníes;2015-04-28;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6ItBXw%2BCeDziLysJkoek0kl;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-000981;;13447373;12788206;PYG;Guaraníes;2015-03-17;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6IE2UOaBhBpSZeaa9atvtIq;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-00095;;13447373;12788206;PYG;Guaraníes;2015-01-29;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6IYaenhENEOrJOsLWX4myWw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-000865;;13447373;12682972;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6IcDOoDe4kwwMRT6uETL46l;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-000802;;13447373;12788206;PYG;Guaraníes;2014-11-19;
mjEJ4CBMBRdVrkJkWXvvl20VaoWcPCI0Yy3eBEAFL6IPvGoXsCS6L4bulc3jlOHo;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274248;"Servicio de Limpìeza y fumigacion de Oficinas";001-001-000747;;13447373;12788206;PYG;Guaraníes;2014-10-02;
