id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XsbXt%2BeiQeVg3mM07iELNw%3D%3D;1;20101712-001;Amoladora;"AMOLADORA MANUAL DE 4"" ";455000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAKITA;BASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BFgc7EN8I1g3mM07iELNw%3D%3D;2;20101712-001;Amoladora;"AMOLADORA MANUAL DE 7"" ";631800;_NO_APLICA_;4.000000000000;_NO_APLICA_;2527200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLADIATOR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1SyogZoiyHdg3mM07iELNw%3D%3D;3;20101712-001;Amoladora;"AMOLADORA MANUAL DE 9""";585000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLADIATOR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjfGuNJm3sRg3mM07iELNw%3D%3D;4;27113201-016;"Aparejo manual a cadena con palanca";"APAREJO A CADENA DE 1 TONELADA ";969800;_NO_APLICA_;2.000000000000;_NO_APLICA_;1939600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRUPER;MEXICO;MEXICO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LdGZb%2BPlt1g3mM07iELNw%3D%3D;5;27113201-016;"Aparejo manual a cadena con palanca";"APAREJO MANUAL A CADENA DE 3 TONELADAS ";1782066;_NO_APLICA_;3.000000000000;_NO_APLICA_;5346198;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRUPER;MEXICO;MEXICO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4gewZU1WAddg3mM07iELNw%3D%3D;6;27131505-9998;"Pistola de Impacto Electrico";"PISTOLA DE IMPACTO XR 1/2"" 20V DCF894 SIN BATERIA NI CARGADOR";3458000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rz3VeD8S%2Fpg3mM07iELNw%3D%3D;7;26111704-9998;"Cargador cuádruple de batería";"CARGADOR 12/20V 4A LITIO 220V DCB115-220V ";712400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1424800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FD8D%2FD1%2FTR9g3mM07iELNw%3D%3D;8;26111711-001;"Pila de litio";"BATERIA 20V 3AH LITIO 220V. DCB200-B3 ";1105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7ZQzWP6zbNg3mM07iELNw%3D%3D;9;26111711-001;"Pila de litio";"BATERIA 20V 4H LITIO DCB204-B3 ";1040000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z5tE4da%2FPdhg3mM07iELNw%3D%3D;10;23151603-943;"Termometro para Maquina/Equipo pesada/o";"TERMOMETRO LASER 12V -29A500ºC DCT414S1 ";1111500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1111500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkChleiA6Rpg3mM07iELNw%3D%3D;11;39111702-001;"Linterna portatil";"LINTERNA LED 12V SIN BATERIA SIN CARGADOR";289900;_NO_APLICA_;4.000000000000;_NO_APLICA_;1159600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FqzMKEyX3Zg3mM07iELNw%3D%3D;12;39111702-001;"Linterna portatil";"LINTERNA LED 20V SIN BATERIA SIN CARGADOR";477100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1908400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhgGnWOyBN1g3mM07iELNw%3D%3D;13;20101712-001;Amoladora;"AMOLADORA INALAMBRICA 20VMAX 4.1/2"" DCG412M2";3502200;_NO_APLICA_;3.000000000000;_NO_APLICA_;10506600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiIpnHRzaApg3mM07iELNw%3D%3D;14;23101505-001;"Taladro electrico";"ROTAMARTILLO INDUSTRIAL D25481K-AR";4608500;_NO_APLICA_;2.000000000000;_NO_APLICA_;9217000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEWALT;VARIAS;DEWALT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jf9jycchQuBg3mM07iELNw%3D%3D;15;23171507-001;"Soldador cautin";"CAUTIN INDUSTRIAL ";421200;_NO_APLICA_;2.000000000000;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAME;BRASIL;FAME;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
