planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355374-adquisicion-botellas-plasticas-pet-900-ml-450-ml-200-ml-1;355374-adquisicion-botellas-plasticas-pet-900-ml-450-ml-200-ml-1;355374-adquisicion-botellas-plasticas-pet-900-ml-450-ml-200-ml-1;;;355374;"Adquisición de Botellas Plásticas Pet de 900 ML, 450 ML Y 200 ML ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-15 09:00:00";tradicional;2678553828
355376-adquisicion-tapa-rosca-negra-amarilla-1;355376-adquisicion-tapa-rosca-negra-amarilla-1;355376-adquisicion-tapa-rosca-negra-amarilla-1;;;355376;"Adquisición de Tapa Rosca Negra y Amarilla";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-08 09:00:00";tradicional;386925000
355707-adquisicion-botellas-vidrios-750-ml-450-ml-1;355707-adquisicion-botellas-vidrios-750-ml-450-ml-1;355707-adquisicion-botellas-vidrios-750-ml-450-ml-1;;;355707;"Adquisición de Botellas de Vidrios de 750 ml y 450 ml ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-25 09:00:00";tradicional;2826335400
356015-adquisicion-azucar-leche-agua-mineral-1;356015-adquisicion-azucar-leche-agua-mineral-1;356015-adquisicion-azucar-leche-agua-mineral-1;;;356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 09:00:00";tradicional;39387800
356560-adquisicion-cana-blanca-45-gl-15-c-1;356560-adquisicion-cana-blanca-45-gl-15-c-1;356560-adquisicion-cana-blanca-45-gl-15-c-1;;;356560;"ADQUISICION DE CAÑA BLANCA DE 45º GL A 15º C";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-08 09:30:00";tradicional;4636500000
356565-adquisicion-tapa-gotero-negra-750-ml-roja-750-ml-1;356565-adquisicion-tapa-gotero-negra-750-ml-roja-750-ml-1;356565-adquisicion-tapa-gotero-negra-750-ml-roja-750-ml-1;;;356565;"Adquisición de Tapa Gotero de Negra de 750 Ml y Roja de 750 Ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-27 09:00:00";tradicional;973849800
357290-para-elaboracion-diagnostico-economico-financiero-comercial-analisis-alternativas-re-1;357290-para-elaboracion-diagnostico-economico-financiero-comercial-analisis-alternativas-re-1;357290-para-elaboracion-diagnostico-economico-financiero-comercial-analisis-alternativas-re-1;;;357290;"PARA LA ELABORACIÓN DE UN DIAGNOSTICO ECONÓMICO, FINANCIERO & COMERCIAL, ANÁLISIS DE ALTERNATIVAS DE REESTRUCTURACIÓN DE LA EMPRESA Y DISEÑO DE UNA PROPUESTA DE SALVATAJE FINANCIERO EMPRESARIAL ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 09:00:00";tradicional;77000000
359306-adquisicion-cajas-carton-1;359306-adquisicion-cajas-carton-1;359306-adquisicion-cajas-carton-1;;;359306;"ADQUISICIÓN DE CAJAS DE CARTÓN";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-16 08:45:00";tradicional;293016416
361890-adquisicion-licencia-antivirus-1;361890-adquisicion-licencia-antivirus-1;361890-adquisicion-licencia-antivirus-1;;;361890;"ADQUISICIÓN DE LICENCIA DE ANTIVIRUS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 09:00:00";tradicional;7482992
363491-adquisicion-etiquetas-1;363491-adquisicion-etiquetas-1;363491-adquisicion-etiquetas-1;;;363491;"ADQUISICIÓN DE ETIQUETAS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-24 08:45:00";tradicional;220862090
364300-seguros-varios-1;364300-seguros-varios-1;364300-seguros-varios-1;;;364300;"Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-07 08:45:00";tradicional;226800000
365041-adquisicion-utiles-oficinas-1;365041-adquisicion-utiles-oficinas-1;;;;365041;"ADQUISICIÓN DE ÚTILES DE OFICINAS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2019-04-30;"2019-06-04 09:00:00";tradicional;16982500
365119-adquisicion-resmas-papel-1;365119-adquisicion-resmas-papel-criterios-sustentabilidad-1;365119-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;365119;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-14 09:00:00";tradicional;7718100
365135-adquisicion-productos-quimicos-1;365135-adquisicion-productos-quimicos-1;365135-adquisicion-productos-quimicos-1;;;365135;"Adquisición de Productos Quimicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-29 08:45:00";tradicional;26952000
365217-servicio-tecnico-profesionales-asesoramiento-administrativo-financiero-presupuestari-1;365217-servicio-tecnico-profesionales-asesoramiento-administrativo-financiero-presupuestari-1;365217-servicio-tecnico-profesionales-asesoramiento-administrativo-financiero-presupuestari-1;;;365217;"SERVICIO TÉCNICO PROFESIONALES PARA ASESORAMIENTO ADMINISTRATIVO, FINANCIERO Y PRESUPUESTARIO DE CAPASA ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 08:45:00";tradicional;33000000
365915-adquisicion-botellas-vidrios-750-ml-450-ml-1;365915-adquisicion-botellas-vidrios-750-ml-450-ml-1;365915-adquisicion-botellas-vidrios-750-ml-450-ml-1;;;365915;"Adquisición de Botellas de Vidrios de 750 ML y 450 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-27 08:45:00";tradicional;7358800000
365916-adquisicion-tapa-gotero-negra-750-ml-roja-750-ml-1;365916-adquisicion-tapa-gotero-negra-750-ml-roja-750-ml-1;365916-adquisicion-tapa-gotero-negra-750-ml-roja-750-ml-1;;;365916;"Adquisición de Tapa Gotero Negra de 750 ML y Roja 750 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-01 08:45:00";tradicional;2059750000
365920-adquisicion-cana-blanca-45-gl-15-1;365920-adquisicion-cana-blanca-45-gl-15-c-1;365920-adquisicion-cana-blanca-45-gl-15-c-1;;;365920;"Adquisición de Caña Blanca de 45º GL a 15º C";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:30:00";tradicional;10204108182
366162-adquisicion-cajas-carton-1;366162-adquisicion-cajas-carton-1;366162-adquisicion-cajas-carton-1;;;366162;"Adquisición de Cajas de Cartón ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-13 08:30:00";tradicional;222200000
366340-consultoria-medio-ambiente-1;;;;;366340;"Consultoría de Medio Ambiente";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;60000000
367118-adquisicion-soldador-electrico-1;367118-adquisicion-soldador-electrico-1;367118-adquisicion-soldador-electrico-1;;;367118;"ADQUISICIÓN DE SOLDADOR ELÉCTRICO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-12 09:00:00";tradicional;2734680
368143-adquisicion-desmalezadora-1;368143-adquisicion-desmalezadora-1;368143-adquisicion-desmalezadora-1;;;368143;"ADQUISICIÓN DE DESMALEZADORA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-23 09:15:00";tradicional;3800000
368175-adquisicion-carbon-activado-1;368175-adquisicion-carbon-activado-1;368175-adquisicion-carbon-activado-1;;;368175;"ADQUISICIÓN DE CARBÓN ACTIVADO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-30 08:45:00";tradicional;6589800
368773-adquisicion-cajas-carton-1;368773-adquisicion-cajas-carton-1;368773-adquisicion-cajas-carton-1;;;368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-28 08:00:00";tradicional;1566300850
369501-adquisicion-productos-quimicos-1;369501-adquisicion-productos-quimicos-1;369501-adquisicion-productos-quimicos-1;;;369501;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-10 08:45:00";tradicional;43869600
369625-adquisicion-agua-mineral-1;369625-adquisicion-agua-mineral-1;369625-adquisicion-agua-mineral-1;;;369625;"ADQUISICIÓN DE AGUA MINERAL";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 08:45:00";tradicional;26307900
370518-adquisicion-fotocopiadoras-telefonos-1;370518-adquisicion-fotocopiadoras-telefonos-1;370518-adquisicion-fotocopiadoras-telefonos-1;;;370518;"ADQUISICIÓN DE FOTOCOPIADORAS Y TELÉFONOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:45:00";tradicional;8570000
371000-auditoria-externa-contable-gestion-financiera-e-impositiva-1;371000-auditoria-externa-contable-gestion-financiera-e-impositiva-3,371000-auditoria-externa-contable-gestion-financiera-e-impositiva-1;371000-auditoria-externa-contable-gestion-financiera-e-impositiva-1;;;371000;"Auditoria Externa, contable, de Gestión, Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-02 09:00:00";tradicional;25000000
371148-recarga-extintores-1;371148-recarga-extintores-1;371148-recarga-extintores-1;;;371148;"RECARGA DE EXTINTORES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-31 08:45:00";tradicional;18872000
371886-adquisicion-acondicionadores-aire-ventiladores-1;371886-adquisicion-acondicionadores-aire-ventiladores-1;371886-adquisicion-acondicionadores-aire-ventiladores-1;;;371886;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 08:45:00";tradicional;48648000
372021-adquisicion-tapa-rosca-botella-plastica-pet-1;372021-adquisicion-tapa-rosca-botella-plastica-pet-1;372021-adquisicion-tapa-rosca-botella-plastica-pet-1;;;372021;"Adquisición de Tapa Rosca y Botella Plástica Pet ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:00:00";tradicional;231699000
