planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422836-adquisicion-botellas-plasticas-pet-verde-450ml-1;422836-adquisicion-botellas-plasticas-pet-verde-450ml-1;422836-adquisicion-botellas-plasticas-pet-verde-450ml-1;;;422836;"Adquisición de Botellas Plásticas Pet Verde 450ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-26 09:30:00";tradicional;187500000
422878-adquisicion-cana-blanca-45-g-l-15-c-ad-referendum-1;422878-adquisicion-cana-blanca-45-g-l-15-c-ad-referendum-1;422878-adquisicion-cana-blanca-45-g-l-15-c-ad-referendum-1;;;422878;"Adquisición de Caña Blanca 45° G.L. a 15° C - Ad Referéndum";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2023-01-31;"2023-04-17 09:45:00";tradicional;8207500000
423040-adquisicion-botellas-plasticas-pet-tapa-rosca-1;423040-adquisicion-botellas-plasticas-pet-tapa-rosca-1;423040-adquisicion-botellas-plasticas-pet-tapa-rosca-1;;;423040;"Adquisición de Botellas Plásticas Pet y Tapa Rosca";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-02 09:30:00";tradicional;2961302000
423922-adquisicion-cajas-carton-1;423922-adquisicion-cajas-carton-1;423922-adquisicion-cajas-carton-1;;;423922;"Adquisición de Cajas de Cartón";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-17 09:30:00";tradicional;1077941700
424890-recarga-extintores-1;424890-recarga-extintores-1;424890-recarga-extintores-1;;;424890;"Recarga de Extintores";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-08 09:30:00";tradicional;25995000
426630-adquisicion-agua-mineral-1;426630-adquisicion-agua-mineral-1;426630-adquisicion-agua-mineral-1;;;426630;"Adquisición de Agua Mineral";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-23 09:15:00";tradicional;24126600
429740-adquisicion-azucar-leche-entera-1;429740-adquisicion-azucar-leche-entera-1;429740-adquisicion-azucar-leche-entera-1;;;429740;"Adquisición de Azúcar y Leche Entera";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-29 09:45:00";tradicional;61160400
430246-adquisicion-adhesivo-etiquetas-1;430246-adquisicion-adhesivo-etiquetas-1;;;;430246;"Adquisición de Adhesivo Para Etiquetas";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-04-20 09:45:00";tradicional;58747500
430642-adquisicion-etiquetas-1;430642-adquisicion-etiquetas-2do-llamado-3,430642-adquisicion-etiquetas-1;;;;430642;"Adquisición de Etiquetas 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-04-30;"2023-07-18 09:45:00";tradicional;332772000
430840-adquisicion-botellas-vidrio-1;430840-adquisicion-botellas-vidrio-1;430840-adquisicion-botellas-vidrio-1;;;430840;"Adquisición de Botellas de Vidrio";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-14 09:45:00";tradicional;2922636600
