planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406308-adquisicion-cajas-carton-ad-referendum-1;406308-adquisicion-cajas-carton-3,406308-adquisicion-cajas-carton-ad-referendum-1;406308-adquisicion-cajas-carton-1;;;406308;"ADQUISICIÓN DE CAJAS DE CARTON ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-19 10:15:00";tradicional;1114916605
411640-adquisicion-productos-quimicos-1;411640-adquisicion-productos-quimicos-1;411640-adquisicion-productos-quimicos-1;;;411640;"Adquisición de Productos Químicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-28 10:30:00";tradicional;11250000
411820-adquisicion-leche-azucar-1;411820-adquisicion-leche-azucar-1;411820-adquisicion-leche-azucar-1;;;411820;"Adquisición de Leche y Azúcar";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-22 10:30:00";tradicional;9184000
411828-adquisicion-agua-mineral-1;411828-adquisicion-agua-mineral-1;411828-adquisicion-agua-mineral-1;;;411828;"Adquisición de Agua Mineral";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 10:30:00";tradicional;20740000
412609-adquisicion-cajas-carton-1;412609-adquisicion-cajas-carton-1;412609-adquisicion-cajas-carton-1;;;412609;"ADQUISICION DE CAJAS DE CARTON";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 09:00:00";tradicional;96208200
412630-adquisicion-etiquetas-1;412630-adquisicion-etiquetas-1;412630-adquisicion-etiquetas-1;;;412630;"ADQUISICION DE ETIQUETAS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:30:00";tradicional;406116120
412632-adquisicion-botella-plastica-pet-tapa-rosca-1;412632-adquisicion-botella-plastica-pet-tapa-rosca-1;412632-adquisicion-botella-plastica-pet-tapa-rosca-1;;;412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-19 09:00:00";tradicional;2619924300
413289-adquisicion-tapa-gotero-negro-rojo-1;413289-adquisicion-tapa-gotero-negro-rojo-1;413289-adquisicion-tapa-gotero-negro-rojo-1;;;413289;"ADQUISICION DE TAPA GOTERO NEGRO Y ROJO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-04-25 10:00:00";tradicional;1057793750
413291-adquisicion-botellas-vidrio-750-ml-1;413291-adquisicion-botellas-vidrio-750-ml-1;413291-adquisicion-botellas-vidrio-750-ml-1;;;413291;"ADQUISICION DE BOTELLAS DE VIDRIO DE 750 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-17 09:30:00";tradicional;1817302864
414256-adquisicion-cana-blanca-45-g-l-15-c-1;414256-adquisicion-cana-blanca-45-g-l-15-c-1;414256-adquisicion-cana-blanca-45-g-l-15-c-1;;;414256;"Adquisición de Caña Blanca 45° G.L. a 15 C";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-02 09:30:00";tradicional;6107873760
414888-adquisicion-leche-entera-2do-llamado-1;414888-adquisicion-leche-entera-2do-llamado-1;414888-adquisicion-leche-entera-2do-llamado-1;;;414888;"Adquisición de Leche Entera 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 09:30:00";tradicional;16760640
415166-adquisicion-cubiertas-camaras-1;415166-adquisicion-cubiertas-camaras-1;415166-adquisicion-cubiertas-camaras-1;;;415166;"Adquisición Cubiertas y Cámaras";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-09 09:30:00";tradicional;13596000
415518-adquisicion-productos-quimicos-2do-llamado-1;415518-adquisicion-productos-quimicos-2do-llamado-1;415518-adquisicion-productos-quimicos-2do-llamado-1;;;415518;"Adquisición de Productos Químicos 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-27 09:30:00";tradicional;407563120
415745-contratacion-seguros-varios-1;415745-contratacion-seguros-varios-1;415745-contratacion-seguros-varios-1;;;415745;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:30:00";tradicional;136980000
417290-adquisicion-licencia-antivirus-1;417290-adquisicion-licencia-antivirus-1;417290-adquisicion-licencia-antivirus-1;;;417290;"ADQUISICION DE LICENCIA DE ANTIVIRUS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-11 09:30:00";tradicional;14272100
417546-adquisicion-cajas-carton-negra-450ml-pet-1;417546-adquisicion-cajas-carton-aristocrata-negra-450ml-pet-1;417546-adquisicion-cajas-carton-aristocrata-negra-450ml-pet-1;;;417546;"ADQUISICION DE CAJAS DE CARTON ARISTOCRATA NEGRA 450ML PET";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 09:30:00";tradicional;51352000
417674-adquisicion-botellas-plasticas-pet-450ml-tapa-rosca-negra-1;417674-adquisicion-botellas-plasticas-pet-450ml-tapa-rosca-negra-1;417674-adquisicion-botellas-plasticas-pet-450ml-tapa-rosca-negra-1;;;417674;"Adquisición de Botellas Plásticas Pet 450ml y Tapa Rosca Negra";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-02 09:45:00";tradicional;219390000
418114-servicio-auditoria-externa-contable-gestion-financiera-e-impositiva-1;418114-servicio-auditoria-externa-contable-gestion-financiera-e-impositiva-1;418114-servicio-auditoria-externa-contable-gestion-financiera-e-impositiva-1;;;418114;"Servicio de Auditoría Externa Contable, de Gestión Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-20 09:45:00";tradicional;19000000
418302-adquisicion-azucar-2do-llamado-1;418302-adquisicion-azucar-2do-llamado-1;418302-adquisicion-azucar-2do-llamado-1;;;418302;"Adquisición de Azúcar 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-15 09:45:00";tradicional;14880000
422571-consultoria-administrativa-procesos-contrataciones-publicas-ad-referendum-1;422571-consultoria-administrativa-procesos-contrataciones-publicas-ad-referendum-1;422571-consultoria-administrativa-procesos-contrataciones-publicas-ad-referendum-1;;;422571;"CONSULTORIA ADMINISTRATIVA PARA PROCESOS DE CONTRATACIONES PUBLICAS- AD REFERENDUM";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-09 10:00:00";tradicional;66000000
420994-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;420994;"Adquisición De Resmas De Papel Con Criterios De Sustentabilidad";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
