planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372017-adquisicion-etiquetas-cajas-carton-1;372017-adquisicion-etiquetas-cajas-carton-1;372017-adquisicion-etiquetas-cajas-carton-1;;;372017;"Adquisición de Etiquetas y Cajas de Cartón ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-11-22 08:00:00";tradicional;512074778
374011-adquisicion-botella-pet-plastica-tapa-rosca-1;374011-adquisicion-botella-pet-plastica-tapa-rosca-1;374011-adquisicion-botella-pet-plastica-tapa-rosca-1;;;374011;"Adquisición de Botella Pet Plástica y Tapa Rosca ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-07 09:15:00";tradicional;535398256
374041-adquisicion-productos-quimicos-1;374041-adquisicion-productos-quimicos-1;374041-adquisicion-productos-quimicos-1;;;374041;"Adquisición de Productos Químicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-05 09:00:00";tradicional;335988900
374919-adquisicion-azucar-leche-1;374919-adquisicion-azucar-leche-1;374919-adquisicion-azucar-leche-1;;;374919;"ADQUISICIÓN DE AZÚCAR Y LECHE";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-20 09:15:00";tradicional;26961880
378054-adquisicion-licencia-antivirus-1;378054-adquisicion-licencia-antivirus-1;378054-adquisicion-licencia-antivirus-1;;;378054;"ADQUISICIÓN DE LICENCIA DE ANTIVIRUS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 09:00:00";tradicional;7890000
378788-adquisicion-campera-1;;;;;378788;"Adquisición de Campera";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;24750000
377990-adquisicion-cubiertas-camaras-protectores-1;;;;;377990;"Adquisición de cubiertas cámaras y protectores ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;12900000
378008-seguros-varios-1;378008-seguros-varios-1;378008-seguros-varios-1;;;378008;"seguros varios ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-29 09:00:00";tradicional;223200000
378020-consultoria-medio-ambiente-1;;;;;378020;"Consultoria de Medio Ambiente";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;55000000
378053-carroseria-camion-1;;;;;378053;"Carroseria Para Camión ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
382802-adquisicion-botellas-plasticas-pet-900-ml-450-ml-200-ml-tapa-rosca-negra-amarilla-1;382802-adquisicion-botellas-plasticas-pet-900-ml-450-ml-200-ml-tapa-rosca-negra-amarilla-1;382802-adquisicion-botellas-plasticas-pet-900-ml-450-ml-200-ml-tapa-rosca-negra-amarilla-1;;;382802;"Adquisición de Botellas Plásticas Pet de 900 ML, 450 ML, 200 ML Y Tapa Rosca Negra y Amarilla ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-10 09:00:00";tradicional;1845359572
378018-servicio-tecnico-profesionales-asesoramiento-administrativo-1;;;;;378018;"Servicio Técnico Profesionales Para Asesoramiento Administrativo ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;60000000
376056-adquisicion-botas-punta-acero-1;376056-adquisicion-zapaton-seguridad-1;376056-adquisicion-zapaton-seguridad-1;;;376056;"Adquisición de Zapatón de Seguridad";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-20 09:00:00";tradicional;6821025
376063-adquisicion-resma-papel-criterios-sustentabilidad-1;376063-adquisicion-resma-papel-criterios-sustentabilidad-1;376063-adquisicion-resma-papel-criterios-sustentabilidad-1;;;376063;"Adquisicion de Resma de Papel con criterios de Sustentabilidad ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-22 09:00:00";tradicional;12272000
383847-adquisicion-tapa-gotero-azul-750-ml-1;383847-adquisicion-tapa-gotero-azul-750-ml-1;383847-adquisicion-tapa-gotero-azul-750-ml-1;;;383847;"Adquisiciòn de Tapa Gotero Azul de 750 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 09:00:00";tradicional;58850000
378024-auditoria-externa-contable-gestion-financiera-e-impositiva-1;378024-auditoria-externa-contable-gestion-financiera-e-impositiva-1;378024-auditoria-externa-contable-gestion-financiera-e-impositiva-1;;;378024;"Auditoria Externa, contable, de Gestión, Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 09:00:00";tradicional;22000000
385661-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;385661-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;385661-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;;;385661;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;88691000
378051-tanque-cana-1;378051-tanque-cana-1;;;;378051;"Tanque Para Caña ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-10-15 09:00:00";tradicional;79547321
385878-adquisicion-botellas-vidrios-750-ml-450-ml-1;385878-adquisicion-botellas-vidrios-750-ml-450-ml-1;385878-adquisicion-botellas-vidrios-750-ml-450-ml-1;;;385878;"Adquisición de Botellas de Vidrios de 750 ml y 450 ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-04 09:00:00";tradicional;5457623350
386231-adquisicion-caja-individual-azul-750-ml-1;386231-adquisicion-caja-individual-azul-750-ml-3,386231-adquisicion-caja-individual-azul-750-ml-1;;;;386231;"Adquisición de Caja Individual Azul de 750 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-27 09:00:00";tradicional;60000000
386888-recarga-extintores-1;386888-recarga-extintores-1;386888-recarga-extintores-1;;;386888;"RECARGA DE EXTINTORES ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;31385916
388738-adquisicion-cana-blanca-gl-45-15-c-1;388738-adquisicion-cana-blanca-gl-45-15-c-3,388738-adquisicion-cana-blanca-gl-45-15-c-1;388738-adquisicion-cana-blanca-gl-45-15-c-1;;;388738;"ADQUISICION DE CAÑA BLANCA GL 45º A 15º C";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2020-12-31;"2021-03-15 09:45:00";tradicional;8613000000
