planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267939-adquisicion-utiles-oficina;267939-adquisicion-utiles-oficina;267939-adquisicion-utiles-oficina;;;267939;"Adquisición de Utiles de Oficina ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-19 14:00:00";tradicional;44147440
268018-adquisicion-papel-computadora;268018-adquisicion-papel-computadora;268018-adquisicion-papel-computadora;;;268018;"Adquisición de Papel Para Computadora";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-19 14:00:00";tradicional;10852000
268019-adquisicion-acondicionadores-aires-ventilador;268019-adquisicion-acondicionadores-aires-ventilador;268019-adquisicion-acondicionadores-aires-ventilador;;;268019;"Adquisición de Acondicionadores de Aires y Ventilador";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-19 11:00:00";tradicional;30282344
268716-adquisicion-cajas-carton-etiquetas;268716-adquisicion-cajas-carton-etiquetas;268716-adquisicion-cajas-carton-etiquetas;;;268716;"Adquisición de Cajas de Cartón y Etiquetas ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-13 09:00:00";tradicional;1050059984
268721-adquisicion-botellas-plastica-900-450-200-ml;268721-adquisicion-botellas-plastica-900-450-200-ml;;;;268721;"Adquisición de Botellas de Plastica de 900-450 y 200 ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-13 13:15:00";tradicional;2621650000
268725-adquisicion-tapa-rosca;268725-adquisicion-tapa-rosca;268725-adquisicion-tapa-rosca;;;268725;"Adquisicion Tapa Rosca";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:00:00";tradicional;352000000
268730-adquisiciones-productos-quimicos;268730-adquisiciones-productos-quimicos;268730-adquisiciones-productos-quimicos;;;268730;"Adquisiciones de Productos Quimicos ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-19 09:00:00";tradicional;225184339
268738-adquisicion-cola-adhesiva-cola-polvo;268738-adquisicion-cola-adhesiva-cola-polvo;;;;268738;"Adquisicion de Cola Adhesiva y Cola en Polvo";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-20 13:45:00";tradicional;52481000
268739-adquisicion-cana-blanca-materia-prima;268739-adquisicion-cana-blanca-materia-prima;268739-adquisicion-cana-blanca-materia-prima;;;268739;"Adquisicion de Caña Blanca - Materia Prima ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2014-02-28;"2014-02-21 10:00:00";tradicional;7590834900
268740-adquisicion-combustible;268740-adquisicion-combustible;268740-adquisicion-combustible;;;268740;"Adquisición de Combustible ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-20 09:00:00";tradicional;58190000
