planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232631-servicio-consultoria;;;;;232631;"Servicio de Consultoria";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;60000000
232663-productos-quimicos;;;;;232663;"Productos Quimicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;277020000
232674-combustibles;;;;;232674;Combustibles;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;62400000
232634-servicios-reparacion-mantenimiento-transporte;;;;;232634;"Servicios de Reparación, Mantenimiento de Transporte";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;102000000
232777-insumos-industriales;;;;;232777;"Insumos Industriales";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;6312664880
232677-insumos-industriales;;;;;232677;"Insumos Industriales ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;120000000
232920-equipos-transporte;;;;;232920;"Equipos de Transporte ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;36000000
232930-adquisicion-equipos-computacion;;;;;232930;"Adquisición de Equipos de Computación ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;24000000
232635-seguros-edificios-o-contenidos-edificios;232635-seguros-edificios-o-contenido-edificios;232635-seguros-edificios-o-contenido-edificios;;;232635;"Seguros de Edificios o del Contenido del Edificios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-14 08:00:00";tradicional;200000000
232645-otras-materias-primas-productos-semi-elaborados;;;;;232645;"Otras Materias Primas y Productos Semi Elaborados";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";PLAN;Planificada;2012-08-31;;tradicional;12757599620
232641-servicios-gastronomicos;;;;;232641;"Servicios Gastronomicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;20000000
