planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207947-servicios-consultoria;207947-servicios-consultoria;207947-servicios-consultoria;;;207947;"Servicios de Consultoria";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 12:00:00";tradicional;19800000
212134-mantenimiento-reparaciones-menores-vehiculos;;;;;212134;"Mantenimiento y Reparaciónes Menores de Vehiculos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;48000000
212145-servicios-comunicacion;;;;;212145;"Servicios de Comunicación";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12000000
212150-alimento-personas;;;;;212150;"Alimento Para Personas";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;9000000
212160-libros-revistas-periodicos;;;;;212160;"Libros y Revistas y Periodicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2400000
212163-utiles-escritorio-oficina-ensenanzas;;;;;212163;"Utiles de Escritorio, Oficina y Enseñanzas";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;54000000
212164-utiles-materiales-electricos;;;;;212164;"Utiles y Materiales Electricos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;9600000
212175-productos-farmaceuticos-medicinales;;;;;212175;"Productos Farmaceuticos y Medicinales";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2400000
212222-combustible;;;;;212222;Combustible;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;69600000
212239-cubierta-camara-aire;;;;;212239;"Cubierta y Camara de Aire";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
212240-articulos-plastico;;;;;212240;"Articulos de Plastico";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;114271000
212286-otros-bienes-consumos;;;;;212286;"Otros Bienes de Consumos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;87000000
212292-insumos-industriales;212292-insumos-industriales;;;;212292;"Insumos Industriales";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-03-31;"2011-03-22 13:30:00";tradicional;1964282816
212319-combustible-caldera;;;;;212319;"Combustible Para la Caldera";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;42000000
212327-equipos-seguridad-institucional;;;;;212327;"Equipos de Seguridad Institucional";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6000000
212331-reparaciones-mayores-maquinarias;;;;;212331;"Reparaciones Mayores de Maquinarias";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;60000000
212336-adquisicion-equipos-computacion;;;;;212336;"Adquisicion de Equipos de Computación";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
211211-mantenimiento-maquinarias-equipos-muebles-oficina;;;;;211211;"Mantenimiento de Maquinarias, Equipos y Muebles de Oficina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;40000000
212133-mantenimiento-edificios;;;;;212133;"Mantenimiento de Edificios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20400000
212142-primas-gastos-seguros;212142-primas-gastos-seguros;212142-primas-gastos-seguros;;;212142;"Primas y Gastos de Seguros";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-02 09:00:00";tradicional;250000000
212156-productos-e-impresiones-artes-graficas;;;;;212156;"Productos e Impresiones de Artes Graficas";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
212138-de-informatica-sistemas-computarizados;;;;;212138;"De Informatica y Sistemas Computarizados";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;12000000
212146-servicios-gastronomicos;;;;;212146;"Servicios Gastronomicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
212148-capacitacion-especializada;;;;;212148;"Capacitación Especializada";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;14400000
212135-servicio-aseo-limpieza-fumigacion;;;;;212135;"Servicio de Aseo, Limpieza y Fumigación";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;9900000
212143-publicidad-propaganda;;;;;212143;"Publicidad y Propaganda";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;60000000
212144-promocion-exposicion;;;;;212144;"Promocion y Exposicion ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;12000000
212184-productos-quimicos;212184-productos-quimicos;;;;212184;"Productos Quimicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-06-30;"2011-06-13 13:30:00";tradicional;44770000
212323-otras-materias-primas-productos-semi-elaborados;;;;;212323;"Otras Materias Primas y Productos Semi Elaborados";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;6746875000
224227-servicios-consultoria;224227-servicios-consultoria;224227-servicios-consultoria;;;224227;"Servicios de Consultoria";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-17 09:00:00";tradicional;22000000
