planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321608-prima-gastos-seguros-1;321608-prima-gastos-seguros-3,321608-prima-gastos-seguros-1;321608-prima-gastos-seguros-1;;;321608;"Prima y Gastos de Seguros";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-05 08:00:00";tradicional;216000000
323834-contratacion-servicios-consultoria-administrativa-apoyo-procesos-adquisiciones-1;323834-contratacion-servicios-consultoria-administrativa-apoyo-procesos-adquisiciones-1;323834-contratacion-servicios-consultoria-administrativa-apoyo-procesos-adquisiciones-1;;;323834;"Contratación de Servicios de Consultoría Administrativa para Apoyo en los Procesos de Adquisiciones";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 08:30:00";tradicional;58000000
323835-servicio-consultoria-juridica-1;323835-servicio-consultoria-juridica-1;323835-servicio-consultoria-juridica-1;;;323835;"Servicio de Consultoría Jurídica";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 09:00:00";tradicional;64999998
323866-adquisicion-tapa-gotero-1;323866-adquisicion-tapa-gotero-1;323866-adquisicion-tapa-gotero-1;;;323866;"Adquisición de Tapa Gotero";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-20 09:00:00";tradicional;460020000
328458-adquisicion-botellas-plasticas-200-ml-450-ml-900-ml-1;;;;;328458;"Adquisición de Botellas Plásticas de 200 ml., 450 ml. y 900 ml.";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;2224472800
329186-adquisicion-productos-quimicos-1;329186-adquisicion-productos-quimicos-1;329186-adquisicion-productos-quimicos-1;;;329186;"Adquisición de Productos Químicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-14 09:00:00";tradicional;211471514
329182-adquisicion-cajas-carton-1;329182-adquisicion-cajas-carton-1;329182-adquisicion-cajas-carton-1;;;329182;"Adquisición de Cajas de Cartón";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-21 08:30:00";tradicional;1026654450
329195-adquisicion-tapa-rosca-1;;;;;329195;"Adquisición de Tapa Rosca";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;310000000
329214-servicio-impresion-etiquetas-1;329214-servicio-impresion-etiquetas-3,329214-servicio-impresion-etiquetas-1;329214-servicio-impresion-etiquetas-1;;;329214;"Servicio de Impresión de Etiquetas";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-14 10:30:00";tradicional;260721330
329620-servicios-publicidad-propaganda-1;329620-servicios-publicidad-propaganda-1;;;;329620;"Servicios de Publicidad y Propaganda";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-31 09:30:00";tradicional;500000000
334219-adquisicion-tapa-gotero-1;334219-adquisicion-tapa-gotero-1;334219-adquisicion-tapa-gotero-1;;;334219;"Adquisición de Tapa Gotero";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-17 08:30:00";tradicional;888360000
335103-adquisicion-tintas-toner-utiles-oficina-1;335103-adquisicion-tintas-toner-utiles-oficina-1;335103-adquisicion-tintas-toner-utiles-oficina-1;;;335103;"Adquisición de Tintas, Tóner y Útiles de Oficina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 09:00:00";tradicional;53346600
336328-mantenimiento-reparacion-camion-cisterna-1;336328-mantenimiento-reparacion-camion-cisterna-1;336328-mantenimiento-reparacion-camion-cisterna-1;;;336328;"Mantenimiento y Reparación de Camión Cisterna";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 09:00:00";tradicional;15000000
336434-adquisicion-bota-punta-acero-1;336434-adquisicion-bota-punta-acero-1;336434-adquisicion-bota-punta-acero-1;;;336434;"Adquisición de Bota con Punta de Acero";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 09:00:00";tradicional;12834650
337305-recarga-extintores-1;337305-recarga-extintores-1;337305-recarga-extintores-1;;;337305;"Recarga de Extintores";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-10 10:00:00";tradicional;9384000
337332-auditoria-externa-contable-gestion-financiera-e-impositiv-1;337332-auditoria-externa-contable-gestion-financiera-e-impositiv-1;337332-auditoria-externa-contable-gestion-financiera-e-impositiv-1;;;337332;"Auditoria Externa, Contable, de Gestión, Financiera e Impositiv";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 09:00:00";tradicional;25000000
337740-adquisicion-botellas-vidrio-750-ml-450-ml-1;337740-adquisicion-botellas-vidrio-750-ml-450-ml-1;337740-adquisicion-botellas-vidrio-750-ml-450-ml-1;;;337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:00:00";tradicional;5980476800
