id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BylmU4GA4yg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";360
4BPFNebGorI%3D;50202310;"Agua mineral";"Agua mineral";480
O4DgkLrZrnw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";420
qYNK9EYXdbQ%3D;50201706;Cafe;Cafe;600
IG2dUP%2BlBFQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";7200
Tn4%2B6Vd5p2Y%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";7200
H6a%2Bzr%2Bg2r0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6000
xpb%2FKWb81P0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";12000
05WXyT8VGqw%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";450
oEBewRUVi7Y%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1200
HgCb0XgkwxM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
5ToAymfNzUo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";960
Mh8usQVfZqo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";360
GbUHVKIoIzE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2400
kuQY0i8qTw4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
Nl2e0izU8GA%3D;50181903;"Galletas simples";"Galletas simples";3600
mFwgcO7pvZQ%3D;50181903;"Galletas simples";"Galletas simples";6000
MioTSGRv71w%3D;50181909;Galletitas;Galletitas;3000
QwjZzVabDBU%3D;50181909;Galletitas;Galletitas;3000
HTeBeGp6wpk%3D;50181909;Galletitas;Galletitas;2400
XOVSR%2F2AMfE%3D;50221101;"Granos de Cereales";"Granos de Cereales";120
7c0UPJwDDKg%3D;50221101;"Granos de Cereales";"Granos de Cereales";180
fPq8UVKG6oc%3D;50221101;"Granos de Cereales";"Granos de Cereales";2160
PHBFRwjLAs8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";256
o3nVCCHW4Vg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";384
195wclLModY%3D;50221102;"Harina de Cereales";"Harina de Cereales";60
SCFXCTqqbF4%3D;50221102;"Harina de Cereales";"Harina de Cereales";180
vWna7DaLcIc%3D;50221102;"Harina de Cereales";"Harina de Cereales";120
FiFYrLeF%2F%2B0%3D;50221102;"Harina de Cereales";"Harina de Cereales";960
WzpLckrwMF4%3D;50221102;"Harina de Cereales";"Harina de Cereales";240
iGkaCAWOhj4%3D;50171549;"Hierbas secas";"Hierbas secas";960
X0ZJ5WAp6D8%3D;50131606;"Huevos frescos";"Huevos frescos";14400
ya1c1fH%2FvTs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";600
w8%2BC6SD6Mws%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";600
R8bbpQq%2Fp5s%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";600
J2tL%2BO6RHYo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";300
ydRziD6WCNA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1200
l89zEjWxCng%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";750
1m22ETm57xA%3D;50181901;Panificados;Panificados;720
%2FDD0ZGFBCAw%3D;50181901;Panificados;Panificados;720
nZUfLRIvqJU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";420
7ziwRjwLIuA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";420
RwicmhokR4o%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";420
C2wzfiWug6o%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";600
KOENzNlkQtQ%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1200
%2F2sLMA5JzAc%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1200
u6buygXAgac%3D;50121538;"Pescado procesado";"Pescado procesado";960
%2F8UXmpoDLmE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";3600
yeiz7F01FyM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";180
Ats1BL2LwoU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";480
qOFIuvzs0I4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";6000
mjlQasnzMic%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";6000
81jlJKwLSaI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3240
75H43S9Uwwk%3D;50131801;"Queso natural";"Queso natural";840
%2FVXg1OH%2BINg%3D;50131802;"Queso procesado";"Queso procesado";24
zoMbhDEWFWo%3D;50202306;Refrescos;Refrescos;240
7%2BXaV3rU%2Fmc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
ph6mAC6MOPg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
GJROm5QTK%2Bk%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";540
kBtr9GKYajY%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";660
kh8bPgBfU3Y%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";600
owh3Ltuf8bQ%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";60
FIcA8l9%2Bm7U%3D;50201711;"Te Instantaneo";"Te Instantaneo";180
9tbtzj4f1wA%3D;50201711;"Te Instantaneo";"Te Instantaneo";180
FW8LFtsEohE%3D;50201711;"Te Instantaneo";"Te Instantaneo";300
Myyu%2FYNTtPo%3D;50101538;"Verduras frescas";"Verduras frescas";3600
w0F%2FjMYo46o%3D;50101538;"Verduras frescas";"Verduras frescas";600
BSsAZUjDXmo%3D;50101538;"Verduras frescas";"Verduras frescas";7200
f0jKXS3J2Rg%3D;50101538;"Verduras frescas";"Verduras frescas";960
uZDJMvRRDxY%3D;50101538;"Verduras frescas";"Verduras frescas";120
CQvOqmlvppc%3D;50101538;"Verduras frescas";"Verduras frescas";1800
kczGXRZiOLc%3D;50101538;"Verduras frescas";"Verduras frescas";5400
8TiRSUiAsbA%3D;50101538;"Verduras frescas";"Verduras frescas";600
po57u%2BQ0QKs%3D;50101538;"Verduras frescas";"Verduras frescas";3000
QPeGovokocg%3D;50101538;"Verduras frescas";"Verduras frescas";6000
A%2B4OSuaxIpM%3D;50101538;"Verduras frescas";"Verduras frescas";600
Q9brNulG2rk%3D;50101538;"Verduras frescas";"Verduras frescas";960
PXPrWTukEWY%3D;50171707;Vinagres;Vinagres;600
