id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dkwZL3%252BS6ow%253D;actadeaperturacd_10_16_1491221123754.PDF;"2017-04-03 08:06:32";"2017-09-01 17:03:31";"Acta de Apertura";adjudicacion;35;
5%252F2F8QCcpsA%253D;cco_1491221172984.PDF;"2017-04-03 08:06:32";"2017-09-01 17:03:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UqJO0xwecZA%253D;informedeevaluacion_1504105454385.PDF;"2017-08-30 11:04:37";"2017-09-01 17:03:31";"Informe de Evaluación";adjudicacion;36;
2oppKu379yU%253D;informe_de_rectificacion_1_de_la_cd_10_16_1491221603391.PDF;"2017-04-03 08:13:44";"2017-09-01 17:03:31";"Informe de Evaluación";adjudicacion;36;
11hRJ6R3IdE%253D;informe_de_evaluacion_y_recom_de_adj_1491221140768.PDF;"2017-04-03 08:06:32";"2017-09-01 17:03:31";"Informe de Evaluación";adjudicacion;36;
Qa88pk2JyoA%253D;notadecontestaci_n_1513198222251.PDF;"2018-01-22 14:48:14";;"Nota de Contestación";adjudicacion;367;
KbyFu0iz98g%253D;22171_317847__2__1504299808685.pdf;"2017-09-01 17:03:32";"2017-09-01 17:03:31";"Nota de Observacion";adjudicacion;366;
4JtIP7LRuko%253D;7368_317847_1491427954107.pdf;"2018-01-22 14:48:14";;"Nota de Retención Adjudicación";adjudicacion;131;
9FcR9zLCIEg%253D;39505_documento_en_blanco_1481835541651.pdf;"2018-01-22 14:48:14";;"Nota de Retención Adjudicación";adjudicacion;131;
s5KMhlZEIQs%253D;notificaciones_1504105473836.PDF;"2017-08-30 11:04:37";"2017-09-01 17:03:31";"Notificación al Oferente";adjudicacion;39;
