id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
41378;03_certificado_de_no_adeudar_ips_bs_0001_0001_1646219483554.pdf;2022-03-02T08:11:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;05ca77d924cfc2d62fa7d3ac153f9273a35f566a
41373;23_formulario_de_oferta_bs_0001_1646219390887.pdf;2022-03-02T08:09:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;4bdf43c5406b27d8f5fdcdb49749f0993d95bb11
41367;26_capacidad_en_materia_de_personal_bs_0001_1646219182916.pdf;2022-03-02T08:06:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dadbff1258b9d9fac390b43efbba2aa29f92644d
41365;22_garantia_mto_oferta_bs_0001_1646219125434.pdf;2022-03-02T08:05:25;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ec033354997a8398094af337bd2821c591bc4404
39433;15_exp_especifica_obras__fnro2__d1_2_e_bs_1646141121851.pdf;2022-03-01T10:25:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ce449eeb300dbda2acd95c7d391331fd94b5cafc
39406;27_capacidad_en_materia_de_equipos_bs_0001_1646139593808.pdf;2022-03-01T09:59:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6861397cb8ee80b7e082812232c9112e1aacde6a
39403;24_compromisos_contractuales_vigentes_bs_1646139449950.pdf;2022-03-01T09:57:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;13a47aae4f53a00f547d802fa73b1718b98c71b1
39402;25_poder_del_firmante_bs_1646139384679.pdf;2022-03-01T09:56:25;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;d06bed46e81865d87b3d39e8aafc102ad2757a45
39400;21_planilla_ips_bs_1646139314095.pdf;2022-03-01T09:55:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4509a9e5488254ff69c81ce7d61298ba94ecc817
39106;20_formulario_sinarh_nro_17_bs_1646077765810.pdf;2022-02-28T16:49:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;73a71165276a1a8cb41a7bf0f174c5d9df88228c
39105;19_autorizacion_ande_bs_1646077693955.pdf;2022-02-28T16:48:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ab243f6ef92cce2fb08f3da11b784ecea18a5916
39104;18_cuadro_de_revaluo_bs_1646077656664.pdf;2022-02-28T16:47:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3442bf8f432bcefef5bbfb02b091d17e241ce6ac
39103;17_dj_de_equipos_bs_1646077568855.pdf;2022-02-28T16:46:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ea465d9eb7784c36a477a4ec2681ef9fa03381e7
39102;16_anexo_i___bs_1646077477779.pdf;2022-02-28T16:44:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7554babdf0e40e302dd0f7fd7b019222ad44e63f
39100;14_experiencia_gral_obras_bs_1646077413668.pdf;2022-02-28T16:43:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b402dfda1956aa34b13c5b2620c743a88b45613
39099;13_dj_renta_bs_1646077332581.pdf;2022-02-28T16:42:13;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;5ba343566d39ad97115fe74528b549ca9fb0c5e7
39098;12_balance_general_bs_1646077272890.pdf;2022-02-28T16:41:13;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;027b712a83ea93c3615133f22810a7ee14d85204
39097;10_certificado_bancario___bs_1646077195959.pdf;2022-02-28T16:39:56;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;593ebe574e38eeba6c3118d3215c207d7cd99da7
39095;11_autorizacion_referencia_bancaria___bs_1646077066347.pdf;2022-02-28T16:37:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7ca16698592f5840e186f4275a4a455456c8721c
39093;09_formulario_nro_5___capacidad_financiera_bs_removed_1646076914251.pdf;2022-02-28T16:35:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9f478ca01241793d42f069657e51df26c684b6d5
39091;08_cedula_identidad_del_firmante_1646076836005.pdf;2022-02-28T16:33:56;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;083efb628ab4360353753df7874b3901bb4284a7
39088;24_ruc_y_ci_representantes_bs_1646076678866.pdf;2022-02-28T16:31:19;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;3709a62da23cf9a16f70245a47ccf89ec06a94ac
39083;07_dj_miembros_bs_1646076474349.pdf;2022-02-28T16:27:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6d63c36fe03b879dbc30342423b426be1fd21e20
39081;06_patente_comercial_bs_1646076314662.pdf;2022-02-28T16:25:15;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;face061206caaf5ad13b721604adac4387e2220c
39080;05_cct_bs_1646076262154.pdf;2022-02-28T16:24:22;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c4dcaa22d5d63bf5d6557b647a15c4f183ca18a3
39079;04_dj_contraloria_gral_bs_1646076194893.pdf;2022-02-28T16:23:15;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;c0e42cc6430591a6cfe26c1bb1eb2acd00488fab
39078;04_certificado_de_producto_y_empleo_nacional_bs_24___25_1646076114799.pdf;2022-02-28T16:21:55;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;2f6461a573b1ac702b21b893e4dbd2e961dde954
39074;02_constancia_sipe_bs_1646075666903.pdf;2022-02-28T16:14:27;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5f5cc1df972a5260d5d54b7825521a2faff2ab78
39072;01_constitucion_sociedad_bs_1646075536311.pdf;2022-02-28T16:12:19;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;aeff990147efb55a5b6138da201e1be9953c0a2e
