id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vYTwh0DWfe4%253D;acta_de_apertura_1668795897984.pdf;"2022-11-18 15:25:15";"2022-11-24 14:42:26";"Acta de Apertura";adjudicacion;35;
PbkhxmA5owQ%253D;cco_1668795908025.pdf;"2022-11-18 15:25:15";"2022-11-24 14:42:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eH02wjMWen4%253D;informe_tecnico_informatico_1668795964382.pdf;"2022-11-18 15:26:05";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
JqQp3IikKrw%253D;informe_tecnico___anexos_1668795958821.pdf;"2022-11-18 15:26:00";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
l4T3Erdin2A%253D;informe_juridico___anexos_1668795952204.pdf;"2022-11-18 15:25:53";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
0zz8rYtHBsk%253D;informe_financiero_1668795943960.pdf;"2022-11-18 15:25:45";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
0EhFysTSGeY%253D;informe_economico_1668795938335.pdf;"2022-11-18 15:25:40";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
vihkgqPuF3w%253D;dictamen_ceo_1668795931800.pdf;"2022-11-18 15:25:33";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
lYBtjc86aNg%253D;anexos_informe_financiero_1668795913378.pdf;"2022-11-18 15:25:15";"2022-11-24 14:42:26";"Informe de Evaluación";adjudicacion;36;
orvUPp%252BpoII%253D;resolucion_sseaf_n_213_2022_1671042330863.pdf;"2022-12-14 15:25:33";"2022-12-16 09:36:58";"Nota de Aclaración";contrato;220;
